JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
18896,,8,1,Y,mcl,3,10YR44 00,0,30,,8,0,15,HR,,,,,,,,,,,,
18896,,8,2,,mcl,3,10YR54 00,30,75,,0,0,20,HR,10YR58 00,C,,00MN00 00,S,,,M,,,,Imp Flints
18896,,5,1,Y,mcl,3,10YR43 00,0,30,,20,5,30,HR,,,,,,,,,,,,
18896,,5,2,,mcl,3,10YR43 00,30,48,,0,0,40,HR,,,,,,,,M,,,,Imp Flints
18896,,2,1,Y,mcl,3,10YR53 00,0,32,,11,4,16,HR,,,,,,,,,,,,
18896,,2,2,,mcl,3,10YR63 00,32,50,,0,0,20,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,Moist
18896,,2,3,,hcl,4,05Y 62 00,50,85,,0,0,5,HR,75YR68 00,M,,,Y,,,P,,,Y,V Firm with sand
18896,,7,1,Y,mcl,3,10YR52 53,0,35,,9,0,15,HR,,,,,,,,,,,,
18896,,7,2,,hcl,4,10YR64 63,35,45,,0,0,15,HR,10YR68 00,M,,00MN00 00,Y,,,P,,,,Firm/Imp Flints
18896,,4,1,Y,mcl,3,10YR53 00,0,25,,6,0,10,HR,,,,,,,,,,,,
18896,,4,2,,mcl,3,10YR63 00,25,35,,0,0,5,HR,75YR46 00,C,,00MN00 00,Y,,,M,,,,
18896,,4,3,,hcl,4,10YR63 00,35,70,,0,0,2,HR,75YR46 00,M,,00MN00 00,Y,,,M,,,,Imp Flints
18896,,1,1,Y,mcl,3,10YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
18896,,1,2,,hcl,4,10YR54 00,30,45,,0,0,2,HR,10YR58 00,C,,00MN00 00,S,,,M,,,,Soft
18896,,1,3,,c,5,10YR64 00,45,60,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,Firm/Imp Flints
18896,,3,1,Y,mcl,3,10YR43 00,0,32,,2,0,5,HR,,,,,,,,,,,,
18896,,3,2,,mcl,3,10YR44 00,32,50,,0,0,5,HR,,,,,,,,M,,,,
18896,,3,3,,hcl,4,10YR54 00,50,68,,0,0,20,HR,10YR58 00,C,,00MN00 00,S,,,M,,,,Imp Flints
18896,,9,1,Y,mcl,3,10YR43 00,0,30,,4,0,10,HR,,,,,,,,,,,,
18896,,9,2,,mcl,3,10YR44 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
18896,,9,3,,mcl,3,10YR44 00,50,55,,0,0,20,HR,,,,,,,,M,,,,Imp Flints
18896,,6,1,Y,mcl,3,10YR43 00,0,30,,9,0,15,HR,,,,,,,,,,,,
18896,,6,2,,hcl,4,10YR54 00,30,40,,0,0,30,HR,75YR58 00,C,,,S,,,M,,,,I Flints-not SPL
18896,,2P,1,Y,mcl,3,10YR43 00,0,28,,6,0,12,HR,,,,,,,,,,,,Few MN Concs
18896,,2P,2,,mcl,3,10YR63 53,28,45,,0,0,10,HR,10YR58 00,C,,00MN00 00,Y,MDCSAB,FR,M,,,,
18896,,2P,3,,hcl,4,10YR62 00,45,67,,0,0,8,HR,75YR46 00,M,,00MN00 00,Y,MDCSAB,FR,M,,,,
18896,,2P,4,,mcl,3,10YR71 72,67,105,,0,0,37,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,Wet Sieved
18896,,2P,5,,mcl,3,10YR71 72,105,120,,0,0,45,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,
18896,,31,1,Y,mcl,3,10YR43 00,0,32,,9,0,15,HR,,,,,,,,,,,,
18896,,31,2,,mcl,3,10YR63 64,32,46,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
18896,,31,3,,c,5,10YR53 62,46,85,,0,0,8,HR,25YR48 00,M,,,Y,,,P,,,Y,Imp Flints
18896,,23,1,Y,mcl,3,10YR43 00,0,25,,6,0,12,HR,,,,,,,,,,,,
18896,,23,2,,mcl,3,10YR53 00,25,40,,0,0,8,HR,,,,,,,,M,,,,
18896,,23,3,,msl,2,10YR63 00,40,75,,0,0,5,HR,,,,,,,,M,,,,
18896,,23,4,,scl,3,10YR64 00,75,90,,0,0,10,HR,10YR56 00,M,,,Y,,,M,,,,
18896,,23,5,,c,5,05Y 63 00,90,120,,0,0,5,HR,05YR58 00,M,,,Y,,,P,,,Y,
18896,,27,1,Y,mcl,3,10YR43 00,0,25,,9,0,18,HR,,,,,,,,,,,,
18896,,27,2,,mcl,3,10YR53 52,25,35,,0,0,40,HR,,,,,,,,M,,,,Imp Flints
18896,,22,1,Y,mcl,3,10YR43 00,0,25,,6,0,12,HR,,,,,,,,,,,,
18896,,22,2,,mcl,3,10YR43 00,25,50,,0,0,15,HR,,,,,,,,M,,,,
18896,,22,3,,scl,3,10YR54 00,50,65,,0,0,15,HR,10YR58 00,C,,,S,,,M,,,,
18896,,22,4,,c,5,10YR63 56,65,88,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,Y,
18896,,28,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
18896,,28,2,,mcl,3,10YR54 00,25,70,,0,0,10,HR,,,,,,,,M,,,,Imp Flints
18896,,24,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
18896,,24,2,,mcl,3,10YR43 00,25,35,,0,0,5,HR,,,,,,,,M,,,,Imp Flints
18896,,32,1,Y,mcl,3,10YR42 00,0,20,,0,0,4,HR,,,,,,,,,,,,Imp Flints
18896,,33,1,Y,c,5,10YR42 00,0,30,,0,0,5,HR,00OC00 00,M,,,Y,,,,,,,Imp Flints
18896,,36,1,Y,mcl,3,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,Imp Flints
18896,,37,1,Y,mcl,3,10YR42 00,0,22,,0,0,5,HR,,,,,,,,,,,,Imp Flints
18896,,35,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
18896,,35,2,,mcl,3,10YR62 00,30,45,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
18896,,35,3,,c,5,10YR62 00,45,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
18896,,35,4,,hcl,4,10YR62 00,60,120,,0,0,0,,00OC00 00,M,,,Y,,,M,,,Y,
18896,,1P,1,Y,mcl,3,10YR42 00,0,26,,0,0,4,HR,,,,,,,,,,,,
18896,,1P,2,,mcl,3,10YR43 00,26,45,,0,0,10,HR,,,,,,MCSAB,FR,M,,,,
18896,,1P,3,,c,5,75YR53 00,45,90,,0,0,18,HR,,,,,,WCSAB,FR,M,,,,
18896,,1P,4,,c,5,75YR53 00,90,120,,0,0,20,HR,,,,,,,,M,,,,
18896,,12,1,Y,mcl,3,10YR42 00,0,25,,12,0,25,HR,,,,,,,,,,,,
18896,,12,2,,mcl,3,10YR44 54,25,35,,0,0,40,HR,,,,,,,,M,,,,Imp Flints
18896,,11,1,Y,mcl,3,10YR42 00,0,30,,5,0,15,HR,,,,,,,,,,,,
18896,,11,2,,mcl,3,10YR42 00,30,45,,0,0,30,HR,10YR66 00,C,,,Y,,,M,,,,Sl Sandy
18896,,11,3,,mcl,3,10YR62 00,45,47,,0,0,50,HR,10YR66 00,C,,,Y,,,M,,,,Wet/Imp Flints
18896,,17,1,Y,mcl,3,10YR42 00,0,30,,8,0,15,HR,,,,,,,,,,,,Sl Sadny
18896,,17,2,,scl,3,10YR62 00,30,45,,0,0,20,HR,10YR66 00,C,,,Y,,,M,,,,
18896,,17,3,,hcl,4,25Y 62 00,45,80,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,,Sl Sandy
18896,,17,4,,scl,3,25Y 62 00,80,85,,0,0,30,HR,10YR58 00,M,,,Y,,,M,,,,Imp Flints
18896,,20,1,Y,mcl,3,10YR42 00,0,30,,5,0,12,HR,,,,,,,,,,,,
18896,,20,2,,mcl,3,10YR43 53,30,45,,0,0,40,HR,,,,,,,,M,,,,Imp Flints
18896,,25,1,Y,mcl,3,10YR42 00,0,30,,8,0,12,HR,,,,,,,,,,,,
18896,,25,2,,mcl,3,10YR44 54,30,40,,0,0,20,HR,,,,,,,,M,,,,Sl Sandy
18896,,25,3,,mcl,3,10YR54 00,40,45,,0,0,40,HR,10YR56 00,C,,,S,,,M,,,,Wet/Imp Flints
18896,,19,1,Y,mcl,3,10YR42 00,0,30,,1,0,3,HR,,,,,,,,,,,,
18896,,19,2,,mcl,3,10YR43 00,30,35,,0,0,40,HR,10YR46 00,C,,,S,,,M,,,,Imp Flints
18896,,16,1,Y,mcl,3,10YR42 00,0,25,,12,0,20,HR,,,,,,,,,,,,
18896,,16,2,,c,5,25Y 61 00,25,120,,0,0,5,HR,10YR68 00,M,,,Y,,,P,,,Y,
18896,,15,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,Sl Sandy
18896,,15,2,,hcl,4,10YR43 00,28,35,,0,0,0,,,,,,,,,M,,,,
18896,,15,3,,hcl,4,10YR54 52,35,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,Few MN Concs
18896,,15,4,,c,5,25Y 52 00,55,120,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
18896,,10,1,Y,mcl,3,10YR42 00,0,28,,1,0,4,HR,,,,,,,,,,,,
18896,,10,2,,mcl,3,10YR44 54,28,50,,0,0,5,HR,,,,,,,,M,,,,
18896,,10,3,,hcl,4,10YR51 00,50,95,,0,0,5,HR,10YR46 00,C,,,Y,,,M,,,,
18896,,10,4,,msl,2,25Y 61 00,95,120,,0,0,20,HR,10YR68 00,M,,,Y,,,M,,,,
18896,,14,1,Y,hcl,4,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
18896,,14,2,,c,5,10YR52 00,20,35,,0,0,10,CH,10YR46 00,C,,00MN00 00,Y,,,P,,,,
18896,,14,3,,hzcl,4,10YR81 64,35,55,Y,0,0,50,CH,,,,,Y,,,M,,,,
18896,,14,4,,msl,2,10YR62 00,55,65,,0,0,65,HR,,,,,Y,,,P,,,,Imp Flints
18896,,3P,1,Y,mcl,3,10YR42 00,0,28,,7,2,27,HR,,,,,,,,,,,,Wet Sieved All
18896,,3P,2,,mcl,3,10YR41 51,28,47,,0,22,41,HR,,,,,,,FR,M,,,,MN Concs
18896,,3P,3,,msl,2,10YR53 00,47,77,,0,35,70,HR,,,,,,,FR,M,,,,
18896,,3P,4,,scl,3,25Y 63 00,77,120,,0,22,54,HR,10YR58 00,C,,,Y,,FM,P,,,,
18896,,34,1,Y,mszl,2,10YR42 00,0,25,,4,0,15,HR,,,,,,,,,,,,
18896,,34,2,,mcl,3,10YR43 00,25,40,,0,0,40,HR,,,,,,,,M,,,,Imp Flints
18896,,29,1,Y,mszl,2,10YR41 51,0,28,,17,0,25,HR,10YR46 00,C,,,Y,,,,,,,
18896,,29,2,,c,5,25Y 62 00,28,35,,0,0,40,HR,10YR58 68,M,,,Y,,,P,,,Y,Imp Flints
18896,,30,1,Y,mszl,2,10YR42 00,0,28,,12,0,20,HR,,,,,,,,,,,,
18896,,30,2,,hcl,4,10YR63 00,28,35,,0,0,35,HR,10YR68 00,C,,,Y,,,M,,,,
18896,,30,3,,c,5,25Y 61 62,35,90,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
18896,,26,1,Y,mszl,2,10YR42 41,0,28,,12,0,20,HR,,,,,,,,,,,,
18896,,26,2,,mcl,3,10YR43 00,28,45,,0,0,40,HR,,,,,,,,M,,,,Imp Flints
18896,,21,1,Y,mcl,3,10YR42 00,0,25,,10,0,25,HR,10YR46 00,C,,,Y,,,,,,,
18896,,21,2,,hcl,4,10YR63 00,25,35,,0,0,30,HR,10YR68 00,C,,,Y,,,M,,,,
18896,,21,3,,c,5,25Y 62 00,35,70,,0,0,10,HR,10YR58 68,M,,,Y,,,P,,,Y,
18896,,18,1,Y,mcl,3,10YR41 51,0,28,,11,0,25,HR,10YR46 00,C,,,Y,,,,,,,
18896,,18,2,,mcl,3,25Y 61 00,28,45,,0,0,35,HR,10YR58 00,M,,,Y,,,M,,,,
18896,,18,3,,c,5,25Y 51 00,45,75,,0,0,20,HR,75YR58 00,M,,,Y,,,P,,,Y,
18896,,13,1,Y,mcl,3,10YR42 00,0,33,,6,0,12,HR,,,,,,,,,,,,
18896,,13,2,,scl,3,10YR64 00,33,50,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
18896,,13,3,,c,5,25Y 72 00,50,100,,0,0,5,HR,75YR68 00,M,,,Y,,,P,,,Y,
18896,,4P,1,Y,mcl,3,10YR43 00,0,29,,9,0,20,HR,,,,,,,,,,,,
18896,,4P,2,,mcl,3,10YR53 00,29,46,,0,0,30,HR,75YR66 00,C,,,Y,,,M,,,,Moist
18896,,4P,3,,c,5,10YR64 00,46,70,,0,0,10,HR,75YR68 00,M,,10YR53 00,Y,WKCSAB,FM,P,,,Y,Firm
