JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
11095,,3,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11095,,3,2,hcl,25,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11095,,3,3,c,45,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
11095,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11095,,1,2,c,25,65,10YR62 0,10Y,M,,,,,,,,,,0,,,,
11095,,8,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
11095,,8,2,zc,25,66,10RR62 7,10Y,M,,,,,,,,,,0,,,,
11095,,9,1,mcl,0,25,10YR42 0,,,,,,,,,,,,8,,,,
11095,,9,2,mcl,25,60,10YR54 0,,,,,,,,,,,,6,,,,
11095,,9,3,hcl,60,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11095,,14,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
11095,,14,2,mcl,25,45,10YR54 0,,,,,,,,,,,,10,,,,
11095,,14,3,hcl,45,80,10YR62 0,10Y,M,,,,,,,,,,0,,,,
11095,,7,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11095,,7,2,mcl,25,40,10YR44 0,,,,,,,,,,,,5,,,,
11095,,7,3,hcl,40,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
11095,,2,1,mcl,0,25,10YR42 0,,,,,,,,,,,,10,,,,
11095,,2,2,mcl,25,60,10YR44 0,,,,,,,,,,,,12,,,,
11095,,6,1,mcl,0,25,10YR32 0,,,,,,,,,,,,9,,,,
11095,,6,2,mcl,25,50,10YR54 0,,,,,,,,,,,,10,,,,
11095,,12,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11095,,12,2,mcl,25,60,10YR53 0,,,,,,,,,,,,0,,,,
11095,,12,3,hcl,60,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
11095,,18,1,mcl,0,25,10YR32 0,,,,,,,,,,,,15,,,,
11095,,21,1,zc,0,100,10YR31 0,10Y,C,,,,,,,,,,0,,,,
11095,,20,1,hcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
11095,,20,2,c,25,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
11095,,17,1,mcl,0,25,10YR42 0,,,,,,,,,,,,10,,,,
11095,,17,2,zc,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
11095,,11P,1,mcl,0,25,10YR42 0,,,,,,,,,,,,9,,,,
11095,,11P,2,scl,25,55,75YR44 0,,,,,,,,,,,,10,,Y,,
11095,,11P,3,hcl,55,100,10YR62 0,10Y,M,,,,,,,,,,10,,,,
