JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2693,,1,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2693,,1,2,mzcl,30,60,10YR41 0,75Y,C,,,,,,,,,,0,,,,
2693,,5,1,msl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
2693,,5,2,lms,30,60,10YR61 0,10Y,C,,,,,,,,,,20,,,,
2693,,5,3,hcl,60,100,10YR51 0,10Y,C,,,,,,,,,,5,,,,
2693,,4,1,msl,0,20,10YR31 0,,,,,,,,,,,,1,,,,
2693,,4,2,scl,20,55,10YR51 0,10Y,C,,,,,,,,,,2,,,,
2693,,4,3,hcl,55,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
2693,,3,1,msl,0,15,10YR31 0,,,,,,,,,,,,0,,,,
2693,,3,2,hcl,15,100,10YR61 0,10Y,C,,,,,,,,,,2,,,,
2693,,2,1,hcl,0,15,10YR32 0,,,,,,,,,,,,0,,,,
2693,,2,2,hcl,15,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2693,,6,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
2693,,6,2,hcl,25,60,10YR51 0,10Y,C,,,,,,,,,,2,,,,
2693,,7,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
2693,,7,2,scl,30,55,10YR51 0,10Y,F,,,,,,,,,,2,,,,
2693,,7,3,hcl,55,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2693,,8,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
2693,,8,2,scl,30,55,10YR51 0,10Y,C,,,,,,,,,,2,,,,
2693,,8,3,hcl,55,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2693,,9,1,msl,0,25,10YR31 0,,,,,,,,,,,,1,,,,
2693,,9,2,scl,25,50,10YR51 0,10Y,C,,,,,,,,,,2,,,,
2693,,9,3,hcl,50,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
2693,,12,1,mcl,0,30,10YR31 0,,,,,,,,,,,,1,,,,
2693,,12,2,scl,30,75,10YR51 0,10Y,C,,,,,,,,,,3,,,,
2693,,13,1,mcl,0,30,10YR31 0,,,,,,,,,,,,1,,,,
2693,,13,2,scl,30,60,10YR51 0,10Y,C,,,,,,,,,,2,,,,
2693,,13,3,hcl,60,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
2693,,19,1,msl,0,30,10YR21 0,,,,,,,,,,,,2,,,,
2693,,19,2,csl,30,50,10YR66 0,,,,,,,,,,,,2,,,,
2693,,19,3,hcl,50,120,10YR56 0,10Y,F,,,,,,,,,,2,,,,
2693,,18,1,scl,0,45,10YR21 0,,,,,,,,,,,,0,,,,
2693,,18,2,hcl,45,120,10YR68 0,10Y,F,,,,,,,,,,2,,,,
2693,,16,1,scl,0,35,10YR21 0,,,,,,,,,,,,0,,,,
2693,,16,2,hcl,35,120,10YR68 0,10Y,F,,,,,,,,,,6,,,,
2693,,14,1,pmsl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
2693,,14,2,lms,30,50,10YR61 0,,,,,,,,,,,,0,,,,
2693,,14,3,hcl,50,120,10YR56 0,10Y,C,,,,,,,,,,0,,,,
2693,,10,1,omsl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
2693,,10,2,lcs,30,80,10YR61 0,,,,,,,,,,,,0,,,,
2693,,10,3,msl,80,120,10YR68 0,10Y,F,,,,,,,,,,0,,,,
2693,,11,1,omsl,0,45,10YR21 0,,,,,,,,,,,,0,,,,
2693,,11,2,mcl,45,120,10YR68 0,10Y,C,,,,,,,,,,0,,,,
2693,,15,1,omsl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
2693,,15,2,scl,30,50,10YR53 0,,,,,,,,,,,,0,,,,
2693,,15,3,hcl,50,120,10YR56 0,10Y,C,,,,,,,,,,0,,,,
2693,,17,1,omsl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
2693,,17,2,scl,35,120,10YR56 0,10Y,F,,,,,,,,,,2,,,,
