JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
3493,,1,1,msl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
3493,,1,2,lms,30,80,75YR34 0,,,,,,,,,,,,0,,,,
3493,,1,3,msl,80,120,75YR34 0,,,,,,,,,,,,0,,,,
3493,,3,1,mcl,0,30,10YR51 0,75Y,C,,,,,,,,,,0,,,,
3493,,3,2,msl,30,120,10YR43 0,,,,,,,,,,,,0,,,,
3493,,5,1,msl,0,30,10YR34 0,,,,,,,,,,,,2,,,,
3493,,5,2,mcl,30,70,75YR46 0,,,,,,,,,,,,3,,,,
3493,,6,1,msl,0,40,10YR33 0,,,,,,,,,,,,1,,,,
3493,,6,2,hzcl,40,75,10YR44 0,05Y,F,,,,,,,,,,0,,,,
3493,,6,3,ms,75,120,75YR56 0,,,,,,,,,,,,0,,,,
3493,,9,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
3493,,9,2,mcl,30,50,10YR34 0,,,,,,,,,,,,0,,,,
3493,,9,3,hzcl,50,80,10YR51 0,75Y,C,,,,,,,,,,0,,,,
3493,,9,4,c,80,120,10YR51 0,75Y,C,,,,,,,,,,0,,,,
3493,,8,1,msl,0,50,75YR44 0,,,,,,,,,,,,3,,,,
3493,,8,2,msl,50,70,75YR44 0,,,,,,,,,,,,80,,,,
3493,,18,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3493,,18,2,scl,30,50,10YR44 0,,,,,,,,,,,,0,,,,
3493,,18,3,hcl,50,120,10YR51 4,10Y,C,,,,,,,,,,0,,,,
3493,,14,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3493,,14,2,scl,30,50,10YR44 0,,,,,,,,,,,,0,,,,
3493,,14,3,hcl,50,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
3493,,10,1,scl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
3493,,10,2,scl,30,120,05YR43 0,,,,,,,,,,,,6,,,,
3493,,13,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
3493,,13,2,c,30,120,10YR51 4,10Y,C,,,,,,,,,,0,,,,
3493,,11,1,scl,0,30,75YR32 0,,,,,,,,,,,,4,,,,
3493,,11,2,lms,30,50,75YR54 0,,,,,,,,,,,,6,,,,
3493,,11,3,lms,50,70,75YR54 0,,,,,,,,,,,,80,,,,
3493,,19,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3493,,19,2,c,30,120,10YR41 0,75Y,M,,,,,,,,,,0,,,,
3493,,20,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3493,,20,2,hcl,30,120,75YR56 0,10Y,C,,,,,,,,,,0,,,,
3493,,16,1,hcl,0,30,75YR33 0,,,,,,,,,,,,0,,,,
3493,,16,2,hcl,30,120,10YR51 0,75Y,C,,,,,,,,,,0,,,,
3493,,17,1,hcl,0,30,10YR51 0,10Y,C,,,,,,,,,,0,,,,
3493,,17,2,c,30,120,10YR41 0,10Y,C,,,,,,,,,,0,,,,
