JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
9692,,92,1,mcl,0,25,10YR34 0,,,,,,,,,,,,5,,,,
9692,,92,2,mcl,25,45,10YR56 0,,,,,,,,,,,,5,,,,
9692,,92,3,mcl,45,55,75YR56 0,,,,,,,,,,,,80,,,,
9692,,90,1,hcl,0,30,10YR34 0,,,,,,,,,,,,4,,,,
9692,,90,2,mzcl,30,70,10YR58 0,,,,,,,,,,,,4,,,,
9692,,90,3,zl,70,110,10YR82 0,,,,,,,,,,,,0,,,,
9692,,88,1,hcl,0,30,10YR43 0,,,,,,,,,,,,5,,,,
9692,,88,2,c,30,70,75YR56 0,,,,,,,,,,,,3,,,,
9692,,88,3,zl,70,110,10YR82 0,,,,,,,,,,,,0,,,,
9692,,87,1,hcl,0,25,10YR53 0,,,,,,,,,,,,5,,,,
9692,,87,2,c,25,45,10YR58 0,10Y,M,,,,,,,,,,3,,,,
9692,,87,3,zl,45,55,10YR82 0,,,,,,,,,,,,80,,,,
9692,,86,1,hcl,0,35,10YR43 0,,,,,,,,,,,,4,,,,
9692,,86,2,c,35,70,10YR58 0,10Y,C,,,,,,,,,,3,,,,
9692,,86,3,hcl,70,80,10YR58 0,,,,,,,,,,,,80,,,,
9692,,74,1,mcl,0,30,75YR34 0,,,,,,,,,,,,4,,,,
9692,,74,2,mcl,30,40,75YR58 0,,,,,,,,,,,,2,,,,
9692,,74,3,zl,40,100,10YR82 0,,,,,,,,,,,,10,,,,
9692,,75,1,hcl,0,30,10YR34 0,,,,,,,,,,,,10,,,,
9692,,75,2,hcl,30,40,75YR58 0,,,,,,,,,,,,10,,,,
9692,,75,3,hcl,40,50,75YR58 0,,,,,,,,,,,,80,,,,
9692,,89,1,mcl,0,30,75YR34 0,,,,,,,,,,,,10,,,,
9692,,89,2,zl,30,45,10YR82 0,,,,,,,,,,,,10,,,,
9692,,89,3,zl,45,55,10YR82 0,,,,,,,,,,,,80,,,,
9692,,91,1,hcl,0,30,10YR34 0,,,,,,,,,,,,4,,,,
9692,,91,2,hcl,30,60,75YR58 0,,,,,,,,,,,,2,,,,
9692,,91,3,zl,60,100,10YR82 0,,,,,,,,,,,,0,,,,
9692,,82,1,hcl,0,30,10YR43 0,,,,,,,,,,,,5,,,,
9692,,82,2,mzcl,30,50,10YR58 0,,,,,,,,,,,,5,,,,
9692,,82,3,zl,50,90,25Y 86 0,,,,,,,,,,,,0,,,,
9692,,81,1,hcl,0,25,10YR53 0,,,,,,,,,,,,5,,,,
9692,,81,2,c,25,75,10YR68 0,10Y,C,,,,,,,,,,2,,,,
9692,,81,3,zl,75,100,10YR82 0,,,,,,,,,,,,10,,,,
9692,,83,1,hcl,0,25,10YR43 0,,,,,,,,,,,,4,,,,
9692,,83,2,c,25,55,75YR56 0,,,,,,,,,,,,2,,,,
9692,,83,3,zl,55,100,25Y 86 0,,,,,,,,,,,,0,,,,
9692,,85,1,hcl,0,25,25Y 42 0,,,,,,,,,,,,4,,,,
9692,,85,2,c,25,65,05Y 61 0,10Y,C,,,,,,,,,,2,,,,
9692,,85,3,c,65,75,05Y 61 0,,,,,,,,,,,,80,,,,
9692,,84,1,mcl,0,30,10YR34 0,,,,,,,,,,,,5,,,,
9692,,84,2,mcl,30,55,10YR58 0,,,,,,,,,,,,7,,,,
9692,,84,3,zl,55,100,25Y 86 0,,,,,,,,,,,,0,,,,
9692,,73,1,mcl,0,25,10YR34 0,,,,,,,,,,,,10,,,,
9692,,73,2,zl,25,45,10YR82 0,,,,,,,,,,,,80,,,,
9692,,72,1,mcl,0,30,10YR34 0,,,,,,,,,,,,8,,,,
9692,,72,2,mcl,30,40,10YR68 0,,,,,,,,,,,,5,,,,
9692,,72,3,zl,40,75,10YR82 0,,,,,,,,,,,,0,,,,
9692,,72,4,zl,75,85,10YR82 0,,,,,,,,,,,,80,,,,
9692,,71,1,mcl,0,25,10YR44 0,,,,,,,,,,,,5,,,,
9692,,71,2,c,25,50,75YR58 0,,,,,,,,,,,,8,,,,
9692,,71,3,zl,50,90,10YR68 0,,,,,,,,,,,,0,,,,
9692,,70,1,mcl,0,30,10YR34 0,,,,,,,,,,,,5,,,,
9692,,70,2,zl,30,50,25Y 84 0,,,,,,,,,,,,5,,,,
9692,,70,3,zl,50,60,25Y 84 0,,,,,,,,,,,,80,,,,
9692,,96,1,mzcl,0,20,75YR32 0,,,,,,,,Y,,,,0,,,,
9692,,96,2,mcl,20,40,75YR43 0,,,,,,,,Y,,,,2,,,,
9692,,96,3,zl,40,80,10YR81 0,,,,,,,,Y,,,,2,,,,
9692,,97,1,mcl,0,20,75YR32 0,,,,,,,,Y,,,,0,,,,
9692,,97,2,hcl,20,40,75YR46 0,,,,,,,,Y,,,,0,,,,
9692,,97,3,zl,40,100,10YR81 0,,,,,,,,Y,,,,5,,,,
9692,,99,1,mcl,0,20,75YR32 0,,,,,,,,Y,,,,0,,,,
9692,,99,2,mcl,20,60,75YR43 0,,,,,,,,Y,,,,0,,,,
9692,,99,3,zl,60,100,10YR81 0,,,,,,,,Y,,,,2,,,,
9692,,100,1,mcl,0,30,75YR32 0,,,,,,,,Y,,,,0,,,,
9692,,100,2,mcl,30,55,75YR46 0,,,,,,,,Y,,,,0,,,,
9692,,100,3,zl,55,100,10YR81 0,,,,,,,,Y,,,,2,,,,
9692,,101,1,mcl,0,45,75YR32 0,,,,,,,,Y,,,,0,,,,
9692,,101,2,zl,45,100,10YR81 0,,,,,,,,Y,,,,2,,,,
9692,,98,1,mcl,0,30,75YR32 0,,,,,,,,Y,,,,2,,,,
9692,,98,2,zl,30,100,10YR81 0,,,,,,,,Y,,,,2,,,,
9692,,95,1,mcl,0,20,75YR32 0,,,,,,,,Y,,,,0,,,,
9692,,95,2,mcl,20,30,75YR43 0,,,,,,,,Y,,,,2,,,,
9692,,95,3,zl,30,100,10YR81 0,,,,,,,,Y,,,,10,,,,
9692,,94,1,mcl,0,45,75YR32 0,,,,,,,,Y,,,,0,,,,
9692,,94,2,zl,45,100,10YR81 0,,,,,,,,Y,,,,2,,,,
9692,,93,1,mcl,0,40,75YR33 0,,,,,,,,Y,,,,1,,,,
9692,,93,2,zl,40,100,10YR81 0,,,,,,,,Y,,,,2,,,,
9692,,62,1,mzcl,0,30,10YR30 0,,,,,,,,Y,,,,2,,,,
9692,,62,2,hcl,30,100,10YR51 0,10Y,C,,,,,,Y,,,,2,,,,
9692,,63,1,mzcl,0,25,75YR32 0,,,,,,,,Y,,,,0,,,,
9692,,63,2,mcl,25,45,75YR43 0,,,,,,,,Y,,,,2,,,,
9692,,63,3,zl,45,100,10YR81 0,,,,,,,,Y,,,,2,,,,
9692,,64,1,mcl,0,40,75YR32 0,,,,,,,,Y,,,,2,,,,
9692,,64,2,zl,40,100,10YR81 0,,,,,,,,Y,,,,5,,,,
9692,,65,1,mcl,0,40,75YR32 0,,,,,,,,Y,,,,3,,,,
9692,,65,2,zl,40,100,10YR81 0,,,,,,,,Y,,,,10,,,,
9692,,66,1,mzcl,0,30,75YR33 0,,,,,,,,Y,,,,0,,,,
9692,,66,2,zl,30,60,75YR56 0,75Y,C,,,,,,Y,,,,0,,,,
9692,,66,3,zl,60,100,10YR86 0,,,,,,,,Y,,,,10,,,,
9692,,67,1,mzcl,0,30,75YR33 0,,,,,,,,Y,,,,0,,,,
9692,,67,2,hzcl,30,60,75YR44 0,10Y,F,,,,,,Y,,,,0,,,,
9692,,67,3,zl,60,100,10YR81 0,,,,,,,,Y,,,,5,,,,
9692,,68,1,mcl,0,30,75YR44 0,,,,,,,,Y,,,,0,,,,
9692,,68,2,zl,30,100,10YR81 0,,,,,,,,Y,,,,5,,,,
9692,,68,3,zl,100,101,10YR81 0,,,,,,,,Y,,,,5,,,,
9692,,69,1,mcl,0,30,75YR44 0,,,,,,,,Y,,,,0,,,,
9692,,69,2,zl,30,100,10YR81 0,,,,,,,,Y,,,,2,,,,
9692,,21,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
9692,,21,2,mzcl,30,50,10YR54 0,75Y,F,,,,,,,,,,0,,,,
9692,,21,3,hzcl,50,80,10YR63 0,10Y,C,,,,,,,,,,0,,,,
9692,,20,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9692,,20,2,mzcl,30,45,25 Y76 0,10Y,F,,,,,,,,,,0,,,,
9692,,20,3,hzcl,45,70,10YR82 0,75Y,C,,,,,,,,,,0,,,,
9692,,22,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
9692,,22,2,zc,30,70,10YR61 0,10Y,M,,,,,,,,,,0,,,,
9692,,23,1,mcl,0,35,10YR31 0,,,,,,,,,,,,3,,,,
9692,,23,2,mzcl,35,60,25 Y64 0,,,,,,,,,,,,0,,,,
9692,,23,3,hzcl,60,85,10YR62 0,10Y,C,,,,,,,,,,0,,,,
9692,,24,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
9692,,24,2,zc,25,60,10YR71 0,75Y,C,,,,,,,,,,0,,,,
9692,,25,1,mcl,0,40,10YR32 0,,,,,,,,,,,,2,,,,
9692,,25,2,mzcl,40,50,10YR54 0,10Y,C,,,,,,,,,,0,,,,
9692,,25,3,hcl,50,80,10YR71 0,75Y,C,,,,,,,,,,0,,,,
9692,,26,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
9692,,26,2,hcl,35,60,10YR54 0,75Y,C,,,,,,,,,,0,,,,
9692,,26,3,hzcl,60,95,10YR72 0,75Y,C,,,,,,,,,,0,,,,
9692,,27,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
9692,,27,2,zc,25,50,10YR71 0,10Y,C,,,,,,,,,,0,,,,
9692,,28,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
9692,,28,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
9692,,45,1,mzcl,0,25,10YR42 0,,,,,,,,,,,,6,,,,
9692,,45,2,hzcl,25,60,10YR81 0,75Y,C,,,,,,,,,,0,,,,
9692,,44,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9692,,44,2,hzcl,30,40,25 Y62 0,10Y,C,,,,,,,,,,0,,,,
9692,,44,3,c,40,80,75YR60 0,75Y,C,,,,,,,,,,0,,,,
9692,,46,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9692,,46,2,hcl,30,50,10YR54 0,,,,,,,,,,,,0,,,,
9692,,46,3,c,50,70,75YR50 0,10Y,C,,,,,,,,,,0,,,,
9692,,29,1,mcl,0,25,10YR32 0,,,,,,,,,,,,8,,,,
9692,,29,2,mcl,25,45,75YR56 0,,,,,,,,,,,,0,,,,
9692,,29,3,mcl,45,65,75YR56 0,,,,,,,,,,,,80,,,,
9692,,47,1,hcl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
9692,,47,2,hcl,30,60,75YR54 0,,,,,,,,,,,,0,,,,
9692,,47,3,hcl,60,85,10YR82 0,10Y,C,,,,,,,,,,0,,,,
9692,,48,1,mcl,0,30,10YR33 0,,,,,,,,,,,,8,,,,
9692,,48,2,hcl,30,35,75YR54 0,,,,,,,,,,,,5,,,,
9692,,48,3,hcl,35,55,75YR54 0,,,,,,,,,,,,80,,,,
9692,,49,1,mcl,0,35,10YR42 0,,,,,,,,,,,,3,,,,
9692,,49,2,mcl,35,50,10YR54 0,,,,,,,,,,,,0,,,,
9692,,49,3,mzcl,50,80,75YR80 0,10Y,C,,,,,,,,,,0,,,,
9692,,42,1,mcl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
9692,,42,2,fszl,35,100,10YR54 0,,,,,,,,,,,,0,,,,
9692,,41,1,mcl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
9692,,41,2,mzcl,35,55,10YR54 0,,,,,,,,,,,,0,,,,
9692,,41,3,mzcl,55,70,25 Y72 0,75Y,C,,,,,,,,,,0,,,,
9692,,41,4,zc,70,100,10YR61 0,75Y,C,,,,,,,,,,0,,,,
9692,,40,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
9692,,40,2,mcl,35,40,10YR54 0,,,,,,,,,,,,5,,,,
9692,,40,3,msl,40,60,10YR54 0,,,,,,,,,,,,80,,,,
9692,,39,1,mcl,0,35,10YR42 0,,,,,,,,,,,,3,,,,
9692,,39,2,hcl,35,45,25 Y72 0,10Y,C,,,,,,,,,,0,,,,
9692,,39,3,zc,45,70,10YR72 0,10Y,C,,,,,,,,,,0,,,,
9692,,38,1,mcl,0,35,10YR42 0,,,,,,,,,,,,3,,,,
9692,,38,2,mzcl,35,60,25 Y63 0,10Y,C,,,,,,,,,,0,,,,
9692,,38,3,c,60,80,10YR71 0,10Y,C,,,,,,,,,,0,,,,
9692,,37,1,mcl,0,35,10YR42 0,,,,,,,,,,,,3,,,,
9692,,37,2,c,35,60,75YR52 0,75Y,C,,,,,,,,,,0,,,,
9692,,3,1,mcl,0,35,10YR43 0,,,,,,,,,,,,10,,,,
9692,,3,2,mcl,35,45,10YR34 0,,,,,,,,,,,,5,,,,
9692,,3,3,mcl,45,55,10YR34 0,,,,,,,,,,,,80,,,,
9692,,4,1,hcl,0,25,10YR53 0,,,,,,,,,,,,5,,,,
9692,,4,2,c,25,100,00N 06 0,10Y,C,,,,,,,,,,5,,,,
9692,,5,1,hcl,0,35,10YR33 0,,,,,,,,,,,,10,,,,
9692,,5,2,hcl,35,60,10YR44 0,,,,,,,,,,,,7,,,,
9692,,5,3,hcl,60,70,10YR44 0,,,,,,,,,,,,80,,,,
9692,,6,1,hcl,0,35,10YR43 0,,,,,,,,,,,,5,,,,
9692,,6,2,hcl,35,45,10YR44 0,10Y,M,,,,,,,,,,5,,,,
9692,,6,3,c,45,100,05Y 71 0,10Y,C,,,,,,,,,,5,,,,
9692,,7,1,hcl,0,30,10YR43 0,,,,,,,,,,,,4,,,,
9692,,7,2,c,30,100,05Y 71 0,10Y,M,,,,,,,,,,5,,,,
9692,,8,1,hcl,0,35,10YR33 0,,,,,,,,,,,,4,,,,
9692,,8,2,hcl,35,55,10YR54 0,,,,,,,,,,,,5,,,,
9692,,8,3,c,55,100,05Y 71 0,10Y,M,,,,,,,,,,2,,,,
9692,,9,1,hcl,0,30,10YR31 0,,,,,,,,,,,,10,,,,
9692,,9,2,c,30,100,10YR72 0,75Y,M,,,,,,,,,,5,,,,
9692,,10,1,hcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
9692,,10,2,hcl,35,55,10YR64 0,,,,,,,,,,,,2,,,,
9692,,10,3,c,55,100,05Y 71 0,10Y,M,,,,,,,,,,2,,,,
9692,,11,1,hcl,0,35,10YR33 0,,,,,,,,,,,,4,,,,
9692,,11,2,c,35,100,05Y 71 0,10Y,M,,,,,,,,,,2,,,,
9692,,54,1,mcl,0,35,75YR32 0,,,,,,,,Y,,,,0,,,,
9692,,54,2,hzcl,35,45,75YR43 0,,,,,,,,Y,,,,2,,,,
9692,,54,3,mzcl,45,60,75YR56 0,,,,,,,,Y,,,,2,,,,
9692,,56,1,mcl,0,30,75YR32 0,,,,,,,,Y,,,,4,,,,
9692,,58,1,mcl,0,30,75YR33 0,,,,,,,,Y,,,,2,,,,
9692,,58,2,hcl,30,45,75YR56 0,,,,,,,,Y,,,,2,,,,
9692,,60,1,mcl,0,30,75YR32 0,,,,,,,,Y,,,,1,,,,
9692,,60,2,hcl,30,80,75YR56 0,,,,,,,,Y,,,,1,,,,
9692,,78,1,mcl,0,30,70YR32 0,,,,,,,,,,,,2,,,,
9692,,78,2,mzcl,30,45,10YR44 0,,,,,,,,,,,,2,,,,
9692,,79,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
9692,,79,2,mzcl,25,40,10YR44 0,,,,,,,,,,,,2,,,,
9692,,80,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
9692,,80,2,mcl,35,50,10YR44 0,,,,,,,,,,,,2,,,,
9692,,57,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9692,,57,2,hzcl,30,100,10YR58 0,10Y,C,,,,,,,,,,0,,,,
9692,,55,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
9692,,55,2,hcl,25,100,10YR58 0,10Y,C,,,,,,,,,,2,,,,
9692,,53,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
9692,,53,2,hzcl,30,100,10YR58 0,10Y,C,,,,,,,,,,2,,,,
9692,,52,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9692,,52,2,c,30,100,10YR42 0,10Y,C,,,,,,,,,,0,,,,
9692,,50,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
9692,,50,2,mcl,30,50,10YR52 0,,,,,,,,Y,,,,80,,,,
9692,,51,1,mcl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
9692,,51,2,hzcl,30,100,10YR56 0,10Y,F,,,,,,Y,,,,2,,,,
9692,,19,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
9692,,19,2,mzcl,30,60,10YR54 0,,,,,,,,Y,,,,0,,,,
9692,,18,1,mcl,0,45,10YR32 0,,,,,,,,,,,,2,,,,
9692,,18,2,c,45,100,10YR66 0,10Y,C,,,,,,,,,,2,,,,
9692,,36,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9692,,36,2,mzcl,30,60,10YR66 0,,,,,,,,,,,,0,,,,
9692,,36,3,hzcl,60,100,10YR66 0,10Y,C,,,,,,,,,,0,,,,
9692,,12,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
9692,,12,2,msl,25,40,10YR44 0,,,,,,,,,,,,3,,,,
9692,,12,3,msl,40,60,10YR44 0,,,,,,,,,,,,80,,,,
