JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,8,1,msl,0,15,10YR33 0,,,,,,,,N,,,,20,,N,,
,,8,2,msl,15,50,10YR33 0,,,,,,,,N,,,,40,,N,,
,,7,1,mcl,0,20,10YR42 0,,,,,,,,N,,,,8,,N,,
,,7,2,zc,20,50,75YR50 0,75Y,M,,,,,,N,,,,0,,N,,
,,6,1,scl,0,20,10YR42 0,10Y,C,,,,,,N,,,,8,,N,,
,,6,2,scl,20,50,10YR71 0,75Y,M,,,,,,N,,,,0,,N,,
,,5,1,mcl,0,20,10YR42 0,,,,,,,,N,,,,8,,N,,
,,5,2,scl,20,60,10YR62 0,75Y,M,,,,,,N,,,,0,,N,,
,,5,3,scl,60,80,10YR63 0,75Y,M,,,,,,N,,,,0,,N,,
,,5,4,zc,80,100,75YR81 0,10Y,C,,,,,,N,,,,0,,N,,
,,4,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,8,,N,,
,,4,2,hcl,30,50,25 Y73 0,75Y,M,,,,,,N,,,,0,,N,,
,,3,1,mcl,0,20,10YR33 0,,,,,,,,N,,,,8,,N,,
,,3,2,mcl,20,60,10YR63 0,75Y,M,,,,,,N,,,,0,,N,,
,,3,3,mcl,60,100,10YR62 0,75Y,M,,,,,,N,,,,5,,N,,
,,2,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,10,,N,,
,,2,2,zc,30,50,10YR61 0,75Y,M,,,,,,N,,,,5,,N,,
,,1,1,mcl,0,20,10YR33 0,,,,,,,,N,,,,15,,N,,
,,1,2,scl,20,30,10YR71 0,10Y,M,,,,,,N,,,,10,,N,,
,,13,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,8,,N,,
,,13,2,mcl,25,35,10YR53 0,,,,,,,,N,,,,0,,N,,
,,13,3,zc,35,50,10YR71 0,75Y,M,,,,,,N,,,,0,,N,,
,,14,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,8,,N,,
,,14,2,scl,25,50,10YR63 0,75Y,M,,,,,,N,,,,0,,N,,
,,14,3,zc,50,70,10YR61 0,75Y,M,,,,,,N,,,,0,,N,,
,,15,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,8,,N,,
,,15,2,hcl,25,50,10YR64 0,75Y,M,,,,,,N,,,,0,,N,,
,,16,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,8,,N,,
,,16,2,scl,25,80,10YR74 0,75Y,M,,,,,,N,,,,0,,N,,
,,17,1,mcl,0,15,10YR32 0,,,,,,,,N,,,,8,,N,,
,,17,2,zc,15,50,10YR61 0,75Y,M,,,,,,N,,,,0,,N,,
,,18,1,mcl,0,30,10YR54 0,,,,,,,,N,,,,8,,N,,
,,18,2,mcl,30,50,10YR63 0,10Y,C,,,,,,N,,,,0,,N,,
,,18,3,mzcl,50,100,10YR63 0,10Y,C,,,,,,N,,,,0,,N,,
,,19,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,8,,N,,
,,19,2,mcl,25,45,25 Y73 0,75Y,C,,,,,,N,,,,0,,N,,
,,30,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,30,2,scl,30,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,31,1,scl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,31,2,scl,25,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,32,1,scl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,32,2,c,25,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,36,1,scl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,36,2,scl,25,65,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,36,3,c,65,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,37,1,mcl,0,15,10YR33 0,,,,,,,,N,,,,0,,N,,
,,37,2,zc,15,100,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,38,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,38,2,scl,30,65,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,38,3,zc,65,100,10YR51 0,,,,,,,,N,,,,0,,N,,
,,39,1,scl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,39,2,scl,30,55,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,39,3,zc,55,100,10YR61 0,,,,,,,,N,,,,0,,N,,
,,41,1,scl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,41,2,scl,30,70,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,41,3,hcl,70,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,42,1,scl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,42,2,scl,30,70,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,42,3,zc,70,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,43,1,scl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,43,2,msl,30,70,10YR56 0,,,,,,,,N,,,,0,,N,,
,,43,3,zc,70,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,40,1,scl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,40,2,scl,25,50,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,40,3,zc,50,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,35,1,scl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,35,2,msl,30,100,10YR54 0,,,,,,,,N,,,,10,,N,,
,,34,1,scl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,34,2,scl,30,60,10YR44 0,,,,,,,,N,,,,0,,N,,
,,34,3,c,60,100,75YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,33,1,scl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,33,2,scl,30,80,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,33,3,c,80,100,10YR66 0,10Y,C,,,,,,N,,,,0,,N,,
,,25,1,scl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,25,2,scl,30,70,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,26,1,scl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,26,2,scl,30,70,10YR44 0,,,,,,,,N,,,,0,,N,,
,,27,1,scl,0,10,10YR43 0,,,,,,,,N,,,,0,,N,,
,,27,2,c,10,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,12,1,scl,0,50,10YR43 0,,,,,,,,N,,,,0,,N,,
,,12,2,c,50,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,11,1,scl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,11,2,scl,30,50,10YR44 0,,,,,,,,N,,,,0,,N,,
,,11,3,scl,50,100,10YR51 0,10Y,F,,,,,,N,,,,0,,N,,
,,24,1,scl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,24,2,scl,30,70,10YR44 0,,,,,,,,N,,,,0,,N,,
,,24,3,lms,70,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,23,1,scl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,23,2,scl,30,60,10YR44 0,,,,,,,,N,,,,0,,N,,
,,23,3,c,60,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,22,1,scl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,22,2,scl,30,70,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,9,1,scl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,9,2,c,25,100,10YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,20,1,scl,0,45,10YR33 0,,,,,,,,N,,,,0,,N,,
,,20,2,c,45,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,21,1,scl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,21,2,scl,30,55,10YR44 0,,,,,,,,N,,,,0,,N,,
,,21,3,c,55,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,29,1,scl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,29,2,c,35,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
