JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
9196,,,NY,PGR,,,,,,,,,,,,,,,,,,,,3B,,STNS 40
9196,,,NY,PGR,,,,,,,,,,,,,,,,,,,,3A,,STNS 90
9196,,,NY,PGR,,,,,,,,,,,,,,,,,,,,1,,
9196,,,NY,PGR,,,,,,,,,,,,,,,,,,,,3B,,STNS 40
9196,,,NY,PGR,,,,,,,,,,,,,,,,,,,,1,,
9196,,,NY,PGR,,,,,,,,,,,,,,,,,,,,2,,
9196,,,NY,PGR,,,,,,,,,,,,,,,,,,,,2,,STNS 70
9196,,,NY,PGR,,,,,,,,,,,,,,,,,,,,2,,
9196,,,NY,PGR,,,,,,,,,,,,,,,,,,,,1,,
9196,,,NY,CER,,,,,,,,,,,,,,,,,,,,2,,STNS 90
9196,,,NY,PGR,,,,,,,,,,,,,,,,,,,,2,,
9196,,,NY,PGR,,,,,,,,,,,,,,,,,,,,3A,,STNS 50
9196,,,NY,PGR,,,,,,,,,,,,,,,,,,,,3A,,STNS 65
9196,,,NY,PGR,,,,,,,,,,,,,,,,,,,,2,,
9196,,,NY,POT,,,,,,,,,,,,,,,,,,,,3A,,
9196,,,NY,PGR,,,,,,,,,,,,,,,,,,,,3B,,
9196,,,NY,PGR,,,,,,,,,,,,,,,,,,,,3A,,
