JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4195,,198,ST,4480,0860,PGR,,,35,999,2,3A,116,123,23,41,2,,,,,,,,3A,WE,IMP 80 CM
4195,,179,ST,4459,0870,PGR,,,0,999,1,3A,52,52,-41,-30,3B,,,,,,,,3A,DR,AS PIT 4-IMP 30 CM
4195,,196,ST,4459,0860,PGR,,,0,999,1,3A,52,52,-41,-30,3B,,,,,,,,3A,DR,AS PIT 4-IMP 30 CM
4195,,195,ST,4450,0860,PGR,,,0,999,1,2,52,52,-41,-30,3B,,,,,,,,3A,DR,AS PIT 4-IMP 30 CM
4195,,194,ST,4440,0860,PGR,,,0,999,1,2,52,52,-41,-30,3B,,,,,,,,3A,DR,AS PIT 4-IMP 30 CM
4195,,215,ST,4440,0849,PGR,,,0,999,1,2,52,52,-41,-30,3B,,,,,,,,3A,DR,AS PIT 4-IMP 30 CM
4195,,212,ST,4400,0849,PGR,,,0,999,1,2,35,35,-58,-47,4,,,,,,,,3A,DR,AS PIT 4-IMP 20 CM
4195,,211,ST,4389,0849,CER,,,0,999,1,3A,52,52,-41,-30,3B,,,,,,,,3A,DR,AS PIT 4-IMP 30 CM
4195,,193,ST,4379,0860,FLW,,,0,999,1,3A,61,61,-32,-21,3B,,,,,,,,3A,DR,AS PIT 4-IMP 35 CM
4195,,192,ST,4370,0860,FLW,,,0,999,1,3A,52,52,-41,-30,3B,,,,,,,,3A,DR,AS PIT 4-IMP 30 CM
4195,,222,ST,4389,0839,PGR,03,S,60,60,3,3A,112,112,19,30,2,,,,,,,,3A,WE,AGD 90 CM
4195,,178,ST,4360,0870,PGR,02,SE,0,999,1,2,51,51,-42,-31,3B,,,,,,,,3A,DR,AS PIT 4-IMP 30 CM
4195,,167,ST,4360,0879,PGR,04,N,0,999,1,2,150,112,57,30,1,,,,,,,,2,WK,
4195,,166,ST,4349,0879,PGR,,,0,999,1,2,58,58,-35,-24,3B,,,,,,,,2,WK,AS PIT 4-IMP 35 CM
4195,,153,ST,4339,0889,PGR,03,E,0,999,1,2,156,110,63,28,1,,,,,,,,2,WK,
4195,,154,ST,4349,0889,PGR,02,E,0,999,1,2,152,115,59,33,1,,,,,,,,2,WK,
4195,,143,ST,4360,0900,PGR,04,NE,0,999,1,2,150,114,57,32,1,,,,,,,,2,WK,
4195,,131,ST,4360,0910,PGR,03,N,0,999,1,2,157,111,64,29,1,,,,,,,,2,WK,
4195,,213,ST,4419,0849,PGR,,,0,999,1,2,51,51,-42,-31,3B,,,,,,,,3A,DR,AS PIT 4-IMP 30 CM
4195,,214,ST,4429,0849,PGR,,,0,999,1,2,34,34,-59,-48,4,,,,,,,,3A,DR,AS PIT 4-IMP 20 CM
4195,,225,ST,4419,0839,PGR,02,SE,0,999,1,2,51,51,-42,-31,3B,,,,,,,,3A,WE,IMP 30 CM
4195,,223,ST,4400,0839,PGR,06,SE,0,999,1,2,43,43,-50,-39,3B,,,,,,,,3A,WE,IMP 25 CM
4195,,118,ST,4320,0919,WHT,02,E,0,999,1,2,56,56,-37,-26,3B,,,,,,,,2,WK,IMP 35 CM
4195,,119,ST,4330,0919,PGR,06,NE,0,999,1,2,63,63,-30,-19,3B,,,,,,,,2,WK,IMP 40 CM
4195,,127,ST,4320,0910,PGR,03,N,0,999,1,2,179,124,86,42,1,,,,,,,,2,WK,
4195,,139,ST,4320,0900,PGR,03,SW,0,999,1,2,178,123,85,41,1,,,,,,,,2,WK,
4195,,140,ST,4330,0900,PGR,,,0,999,1,2,50,50,-43,-32,3B,,,,,,,,2,WK,IMP 30 CM
4195,,128,ST,4330,0910,PGR,04,NE,0,999,1,2,57,57,-36,-25,3B,,,,,,,,2,WK,IMP 35 CM
4195,,129,ST,4339,0910,PGR,06,NE,0,999,1,2,179,124,86,42,1,,,,,,,,2,WK,
4195,,116,ST,4360,0929,PGR,03,NE,0,999,1,2,113,115,20,33,2,,,,,,,,2,WK,AGD 80 CM
4195,,122,ST,4360,0919,PGR,04,E,0,999,1,2,115,114,22,32,2,,,,,,,,2,WK,AGD 80 CM
4195,,111,ST,4349,0940,PGR,02,E,0,999,1,2,57,57,-36,-25,3B,,,,,,,,2,WK,IMP 35 CM
4195,,94,ST,4379,0989,PGR,04,E,25,25,4,4,157,119,64,37,1,,,,,,,,4,WE,WET AT 55 CM
4195,,96,ST,4360,0980,PGR,03,SE,0,999,1,1,116,112,23,30,2,,,,,,,,1,WK,AGD 80 CM
4195,,97,ST,4370,0980,PGR,04,SE,0,999,1,1,110,107,17,25,2,,,,,,,,1,WK,AGD 80 CM
4195,,102,ST,4370,0970,PGR,03,N,0,999,1,2,51,51,-42,-31,3B,,,,,,,,2,WK,4 MAP UNIT-IMP 30 CM
4195,,104,ST,4389,0970,PGR,,,0,999,1,2,108,109,15,27,2,,,,,,,,2,WK,AGD 80 CM
4195,,84,ST,4370,1010,PGR,10,SW,0,999,1,2,116,113,23,31,2,,,,,,,,3B,GR,AGD 80 CM
4195,,85,ST,4379,1010,PGR,08,SW,0,999,1,2,113,115,20,33,2,,,,,,,,3B,GR,AGD 80 CM
4195,,81,ST,4370,1020,PGR,05,E,0,999,1,2,69,69,-24,-13,3B,,,,,,,,2,WK,IMP 40 CM
4195,,77,ST,4389,1029,PGR,05,E,0,999,1,2,73,73,-20,-9,3A,,,,,,,,2,WK,IMP 45 CM
4195,,83,ST,4389,1020,PGR,07,E,0,999,1,2,114,111,21,29,2,,,,,,,,2,WK,AGD 80 CM
4195,,78,ST,4400,1029,RGR,05,E,30,30,4,3B,172,148,79,66,1,,,,,,,,3B,WE,AGD 60 CM
4195,,23,ST,4410,1069,PGR,04,E,0,999,1,2,73,73,-20,-9,3A,,,,,,,,2,WK,IMP 45 CM
4195,,66,ST,4400,1039,PGR,05,E,0,999,1,2,114,111,21,29,2,,,,,,,,2,WK,AGD 80 CM
4195,,53,ST,4440,1050,PGR,,,0,999,1,2,43,43,-50,-39,3B,,,,,,,,3A,DR,IMP 25 CM
4195,,13,ST,4440,1079,PGR,06,SW,0,999,1,2,88,94,-5,12,3A,,,,,,,,2,WK,IMP 60 CM
4195,,25,ST,4440,1069,PGR,04,NW,30,30,4,3B,91,99,-2,17,3A,,,,,,,,3B,WE,AGD 60 CM
4195,,24,ST,4429,1069,PGR,,,0,999,1,2,111,112,18,30,2,,,,,,,,2,WK,AGD 80 CM
4195,,2,ST,4450,1100,PGR,03,W,30,999,3,3A,152,115,59,33,1,,,,,,,,3A,WE,
4195,,1,ST,4450,1109,PGR,02,NW,0,999,1,2,51,51,-42,-31,3B,,,,,,,,3A,WE,IMP 30 CM
4195,,3,ST,4459,1100,PGR,03,SW,30,999,3,3A,152,115,59,33,1,,,,,,,,3A,WE,
4195,,15,ST,4459,1079,PGR,,,0,999,1,2,113,115,20,33,2,,,,,,,,2,WK,AGD 80 CM
4195,,14,ST,4450,1079,PGR,,,30,50,4,3B,107,115,14,33,2,,,,,,,,3B,WE,AGD 80 CM
4195,,26,ST,4450,1069,PGR,,,30,30,4,3B,91,99,-2,17,3A,,,,,,,,3B,WE,AGD 60 CM
4195,,27,ST,4459,1069,PGR,03,NE,0,999,1,2,113,115,20,33,2,,,,,,,,2,WK,AGD 80 CM
4195,,28,ST,4470,1069,WHT,,,0,999,1,2,113,115,20,33,2,,,,,,,,2,WK,AGD 80 CM
4195,,16,ST,4470,1079,WHT,03,S,0,999,1,2,113,115,20,33,2,,,,,,,,2,WK,AGD 80 CM
4195,,70,ST,4470,1039,WHT,,,0,999,1,2,88,91,-5,9,3A,,,,,,,,3A,DR,IMP 55 CM
4195,,56,ST,4470,1050,WHT,,,0,999,1,2,51,51,-42,-31,3B,,,,,,,,3A,DR,IMP 30 CM
4195,,57,ST,4480,1050,WHT,02,N,0,999,1,2,96,107,3,25,3A,,,,,,,,2,WK,AGD 70 CM
4195,,29,ST,4480,1069,WHT,02,N,0,999,1,2,126,123,33,41,1,,,,,,,,2,WK,AGD 80 CM
4195,,4,ST,4489,1100,PGR,02,E,0,999,1,2,126,123,33,41,1,,,,,,,,2,WK,3A MAP UNIT-AGD 80
4195,,10,ST,4489,1090,PGR,06,S,0,999,1,2,113,115,20,33,2,,,,,,,,2,WK,3A MAP UNIT-AGD 80
4195,,19,ST,4499,1079,MZE,02,SW,0,999,1,2,98,107,5,25,2,,,,,,,,2,WK,1 MAP UNIT-IMP 65 CM
4195,,30,ST,4489,1069,WHT,02,S,0,50,3,3A,99,115,6,33,2,,,,,,,,3A,WE,AGD 70 CM
4195,,31,ST,4499,1069,WHT,02,S,0,50,3,3A,99,115,6,33,2,,,,,,,,3A,WE,AGD 70 CM
4195,,45,ST,4499,1060,WHT,02,N,0,999,1,2,51,51,-42,-31,3B,,,,,,,,2,WK,1 MAP UNIT-IMP 30 CM
4195,,134,ST,4499,0910,PGR,02,N,0,999,1,2,39,39,-54,-43,4,,,,,,,,3A,DR,AS PIT 4-IMP 25 CM
4195,,135,ST,4510,0910,PGR,02,N,0,999,1,3A,41,41,-52,-41,4,,,,,,,,3A,DR,AS PIT 4-IMP 25 CM
4195,,145,ST,4499,0900,PGR,,,0,999,1,3A,57,57,-36,-25,3B,,,,,,,,3A,DR,AS PIT 4-IMP 35 CM
4195,,158,ST,4499,0889,PGR,,,0,999,1,3A,49,49,-44,-33,3B,,,,,,,,3A,DR,AS PIT 4-IMP 30 CM
4195,,159,ST,4510,0889,PGR,,,0,999,1,3A,71,71,-22,-11,3B,,,,,,,,3A,DR,AS PIT 4-IMP 45 CM
4195,,170,ST,4499,0879,PGR,,,0,999,1,3A,51,51,-42,-31,3B,,,,,,,,3A,DR,AS PIT 4-IMP 30 CM
4195,,171,ST,4510,0879,PGR,,,0,999,1,3A,108,111,15,29,2,,,,,,,,3A,WK,AGD 80 CM
4195,,172,ST,4520,0879,PGR,,,0,35,3,3B,106,114,13,32,2,,,,,,,,3B,WE,AGD 80 CM
4195,,185,ST,4520,0870,PGR,,,0,30,3,3B,95,106,2,24,3A,,,,,,,,3B,WE,IMP 65 CM
4195,,184,ST,4510,0870,PGR,,,0,30,3,3B,107,115,14,33,2,,,,,,,,3B,WE,AGD 80 CM
4195,,183,ST,4499,0870,PGR,,,0,30,3,3B,107,115,14,33,2,,,,,,,,3B,WE,AGD 80 CM
4195,,182,ST,4489,0870,PGR,,,0,999,1,3A,43,43,-50,-39,3B,,,,,,,,3A,DR,AS PIT 4-IMP 25 CM
4195,,199,ST,4489,0860,CER,02,N,0,50,3,3B,107,115,14,33,2,,,,,,,,3B,WE,AGD 80 CM
4195,,200,ST,4499,0860,CER,01,NE,0,35,3,3B,108,116,15,34,2,,,,,,,,3B,WE,AGD 80 CM
4195,,201,ST,4510,0860,CER,,,0,999,1,3A,43,43,-50,-39,3B,,,,,,,,3A,DR,AS PIT 4-IMP 25 CM
4195,,202,ST,4520,0860,CER,,,0,999,1,3A,43,43,-50,-39,3B,,,,,,,,3A,DR,AS PIT 4-IMP 25 CM
4195,,126,ST,4569,0919,PGR,,,0,20,3,4,10,10,-83,-72,4,,,,,,,,4,WE,IMP 50 CM
4195,,125,ST,4560,0919,PGR,,,35,20,4,4,89,97,-4,15,3A,,,,,,,,4,WE,AGD 60 CM
4195,,124,ST,4550,0919,PGR,,,0,20,3,4,89,97,-4,15,3A,,,,,,,,4,WE,AGD 60 CM
4195,,136,ST,4550,0910,PGR,,,0,45,3,3A,107,115,14,33,2,,,,,,,,3A,WE,4 MAP UNIT-CLOSE 3B
4195,,137,ST,4560,0910,PGR,,,0,20,3,4,97,113,4,31,3A,,,,,,,,4,WE,AGD 70 CM
4195,,138,ST,4569,0910,PGR,,,60,30,3,4,96,112,3,30,3A,,,,,,,,4,WE,AGD 70 CM
4195,,152,ST,4569,0900,PGR,,,0,999,1,3A,51,51,-42,-31,3B,,,,,,,,3A,DR,AS PIT 4-IMP 30 CM
4195,,151,ST,4560,0900,PGR,,,0,999,1,3A,51,51,-42,-31,3B,,,,,,,,3A,DR,AS PIT 4-IMP 30 CM
4195,,150,ST,4550,0900,PGR,02,NE,0,999,1,3A,43,43,-50,-39,3B,,,,,,,,3A,DR,AS PIT 4-IMP 25 CM
4195,,163,ST,4550,0889,MZE,,,0,999,1,3A,60,60,-33,-22,3B,,,,,,,,3A,DR,AS PIT 4-IMP 35 CM
4195,,175,ST,4550,0879,MZE,,,0,999,1,3A,51,51,-42,-31,3B,,,,,,,,3A,DR,AS PIT 4-IMP 30 CM
4195,,174,ST,4539,0879,MZE,,,0,999,1,3A,60,60,-33,-22,3B,,,,,,,,3A,DR,AS PIT 4-IMP 35 CM
4195,,161,ST,4529,0889,MZE,,,0,999,1,3A,72,72,-21,-10,3B,,,,,,,,3A,DR,AS PIT 4-IMP 45 CM
4195,,162,ST,4539,0889,MZE,,,0,999,1,3A,51,51,-42,-31,3B,,,,,,,,3A,DR,AS PIT 4-IMP 30 CM
4195,,219,ST,4560,0849,RGR,,,0,999,1,3A,51,51,-42,-31,3B,,,,,,,,3A,DR,AS PIT 4-IMP 30 CM
4195,,205,ST,4550,0860,PGR,,,0,999,1,3A,43,43,-50,-39,3B,,,,,,,,3A,DR,AS PIT 4-IMP 25 CM
4195,,188,ST,4550,0870,PGR,,,0,999,1,3A,49,49,-44,-33,3B,,,,,,,,3A,DR,AS PIT 4-IMP 30 CM
4195,,189,ST,4560,0870,CER,02,SE,0,40,3,3B,95,111,2,29,3A,,,,,,,,3B,WE,AGD 70 CM
4195,,190,ST,4569,0870,CER,02,E,0,35,3,3B,95,111,2,29,3A,,,,,,,,3B,WE,AGD 70 CM
4195,,191,ST,4579,0870,CER,02,E,0,30,3,3B,89,96,-4,14,3A,,,,,,,,3B,WE,AGD 60 CM
4195,,208,ST,4579,0860,CER,02,E,0,999,1,3A,41,41,-52,-41,4,,,,,,,,3A,DR,AS PIT 4-IMP 25 CM
4195,,221,ST,4579,0849,MZE,02,NE,0,999,1,3A,49,49,-44,-33,3B,,,,,,,,3A,DR,AS PIT 4-IMP 30 CM
4195,,207,ST,4569,0860,CER,02,E,0,30,3,3B,11,11,-82,-71,4,,,,,,,,3B,WE,AGD 60 CM
4195,,220,ST,4569,0849,CER,,,0,999,1,3A,60,60,-33,-22,3B,,,,,,,,3A,DR,AS PIT 4-IMP 35 CM
4195,,206,ST,4560,0860,CER,02,E,0,999,1,3A,49,49,-44,-33,3B,,,,,,,,3A,DR,AS PIT 4-IMP 30 CM
4195,,147,ST,4520,0900,PGR,02,N,0,999,1,2,115,115,22,33,2,,,,,,,,2,WK,AGD 90 CM
4195,,148,ST,4529,0900,PGR,,,0,999,1,2,113,115,20,33,2,,,,,,,,2,WK,AGD 80 CM
4195,,164,ST,4560,0889,MZE,,,0,999,1,3A,46,46,-47,-36,3B,,,,,,,,3A,DR,AS PIT 4-IMP 30 CM
4195,,176,ST,4560,0879,MZE,,,0,35,3,3B,92,100,-1,18,3A,,,,,,,,3B,WE,AGD 60 CM
4195,,177,ST,4569,0879,MZE,,,0,30,3,3B,99,115,6,33,2,,,,,,,,3B,WE,AGD 70 CM
4195,,165,ST,4569,0889,MZE,02,N,0,45,3,3B,104,112,11,30,2,,,,,,,,3B,WE,AGD 80 CM
4195,,3P,ST,4570,0910,PGR,,,47,23,3,4,128,105,35,23,1,,,,,,,,4,WE,
4195,,80,ST,4510,1029,PGR,,,35,999,2,2,149,143,56,61,1,,,,,,,,2,WE,AGD 90 CM
4195,,74,ST,4520,1039,PGR,,,0,999,1,1,61,61,-32,-21,3B,,,,,,,,2,DR,IMP 30 CM
4195,,79,ST,4499,1029,MAZ,,,0,999,1,1,70,70,-23,-12,3B,,,,,,,,2,DR,IMP 35 CM
4195,,73,ST,4510,1039,PGR,,,30,999,2,2,109,125,16,43,2,,,,,,,,2,WE,AGD 70 CM
4195,,60,ST,4510,1050,PGR,,,0,999,1,1,193,138,100,56,1,,,,,,,,1,,IMP 60 CM
4195,,61,ST,4520,1050,PGR,04,NE,0,999,1,1,71,71,-22,-11,3B,,,,,,,,1,,IMP 35 CM
4195,,71,ST,4489,1039,CER,,,0,999,1,1,131,133,38,51,1,,,,,,,,1,,AGD 80 CM
4195,,72,ST,4499,1039,CER,,,0,999,1,1,114,119,21,37,2,,,,,,,,1,,IMP 60 CM
4195,,59,ST,4499,1050,PGR,,,0,999,1,1,214,151,121,69,1,,,,,,,,1,,
4195,,46,ST,4510,1060,PGR,,,0,999,1,1,141,138,48,56,1,,,,,,,,1,,AGD 80 CM
4195,,32,ST,4510,1069,CER,,,0,999,1,1,86,86,-7,4,3A,,,,,,,,1,,IMP 40 CM
4195,,1P,ST,4470,1050,CER,,,0,999,1,1,79,81,-14,-1,3A,,,,,,,,3A,DR,
4195,,2P,ST,4520,1060,CER,,,0,999,1,1,191,136,98,54,1,,,,,,,,1,,
4195,,63,ST,4539,1050,POT,03,SE,30,30,4,3B,99,106,6,24,2,,,,,,,,3B,WE,3A MAP UNIT-IMP 60
4195,,49,ST,4539,1060,POT,02,S,0,999,1,2,70,70,-23,-12,3B,,,,,,,,3A,DR,IMP 45 CM
4195,,50,ST,4550,1060,POT,02,S,0,999,1,2,47,47,-46,-35,3B,,,,,,,,3A,DR,IMP 30 CM
4195,,36,ST,4550,1069,POT,02,S,0,999,1,2,51,51,-42,-31,3B,,,,,,,,3A,DR,IMP 35 CM
4195,,35,ST,4539,1069,POT,03,N,0,999,1,2,53,53,-40,-29,3B,,,,,,,,3A,DR,IMP 35 CM
4195,,34,ST,4529,1069,CER,03,N,0,999,1,1,98,110,5,28,2,,,,,,,,1,,IMP 70 CM
4195,,48,ST,4529,1060,CER,02,N,0,999,1,1,152,122,59,40,1,,,,,,,,1,,
4195,,47,ST,4520,1060,CER,02,N,0,999,1,1,103,119,10,37,2,,,,,,,,1,,3A MAP UNIT-AGD 70
4195,,33,ST,4520,1069,CER,,,0,999,1,1,173,126,80,44,1,,,,,,,,1,,
4195,,12,ST,4520,1090,MZE,,,0,999,1,1,159,112,66,30,1,,,,,,,,1,,
4195,,20,ST,4510,1079,MZE,03,S,0,999,1,1,113,115,20,33,2,,,,,,,,1,,AGD 80 CM
4195,,22,ST,4529,1079,CER,03,S,0,999,1,1,166,111,73,29,1,,,,,,,,1,,
4195,,105,ST,4360,0959,PGR,,,0,999,1,2,114,111,21,29,2,,,,,,,,2,WK,AGD 80 CM
4195,,4P,ST,4500,0900,PGR,,,0,999,1,3A,92,82,-1,0,3A,,,,,,,,3A,DR,
4195,,5P,ST,4320,0910,PGR,,,0,999,1,2,178,123,85,41,1,,,,,,,,2,WK,
4195,,6P,ST,4360,0980,PGR,,,0,999,1,2,202,127,109,45,1,,,,,,,,1,,
4195,,133,ST,4480,0910,PGR,,,0,999,1,2,52,52,-41,-30,3B,,,,,,,,3A,DR,IMP 30
4195,,11,ST,4499,1090,MZE,03,S,0,999,2,3A,113,115,20,33,2,,,,,,,,3A,WE,AGD 80 CM
