SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,7,1,msl,,0,37,10YR32 0,,,,,,,,,,,,2,,,,
,7,2,lms,,37,58,10YR52 5,10Y,F,,,,,,,,,,2,,,,
,7,3,ms,,58,78,10YR53 0,10Y,F,,,,,,,,,,2,,,,
,7,4,scl,,78,95,10YR44 5,10Y,C,,,,,,,,,,2,,,,
,8,1,msl,,0,38,10YR32 0,,,,,,,,,,,,2,,,,
,8,2,lms,,38,55,75YR43 0,10Y,F,,,,,,,,,,2,,,,
,8,3,ms,,55,100,10YR54 0,10Y,F,,,,,,,,,,2,,,,
,9,1,msl,,0,34,10YR32 0,,,,,,,,,,,,2,,,,
,9,2,lms,,34,66,10YR33 0,10Y,F,,,,,,,,,,2,,,,
,9,3,scl,,66,92,10YR53 4,10Y,C,,,,,,,,,,2,,,,
,9,4,c,,92,100,75YR54 0,10Y,C,,,,,,,,,,2,,,,
,12,1,mcl,,0,19,10YR32 0,,,,,,,,,,,,2,,,,
,12,2,c,,19,40,10YR53 5,10Y,M,,,,,,,,,,2,,,,
,12,3,c,,40,70,10YR52 4,10Y,M,,,,,,,,,,2,,,,
,13,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,2,,,,
,13,2,mcl,,25,37,10YR43 0,10Y,F,,,,,,,,,,2,,,,
,13,3,c,,37,70,10YR52 4,10Y,M,,,,,,,,,,2,,,,
,14,1,msl,,0,38,10YR32 0,,,,,,,,,,,,2,,,,
,14,2,cs,,38,100,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,15,1,msl,,0,37,10YR32 0,,,,,,,,,,,,2,,,,
,15,2,lms,,37,61,10YR42 0,10Y,F,,,,,,,,,,2,,,,
,15,3,ms,,61,100,10YR32 0,10Y,F,,,,,,,,,,2,,,,
,16,1,msl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,16,2,lms,,35,55,75YR32 0,,,,,,,,,,,,2,,,,
,16,3,lms,,55,85,75YR33 0,10Y,F,,,,,,,,,,2,,,,
,16,4,ms,,85,100,10YR54 0,10Y,F,,,,,,,,,,2,,,,
,19,1,mcl,,0,20,10YR32 0,,,,,,,,,,,,2,,,,
,19,2,c,,20,60,10YR52 4,10Y,M,,,,,,,,,,2,,,,
,20,1,msl,,0,29,10YR32 0,,,,,,,,,,,,2,,,,
,20,2,cs,,29,85,10YR52 0,10Y,F,,,,,,,,,,5,,,,
,23,1,msl,,0,38,10YR22 0,,,,,,,,,,,,2,,,,
,23,2,lms,,38,55,75YR25 0,,,,,,,,,,,,2,,,,
,23,3,ms,,55,90,75YR56 0,,,,,,,,,,,,0,,,,
,24,1,msl,,0,38,10YR32 0,,,,,,,,,,,,2,,,,
,24,2,ms,,38,40,10YR52 0,10Y,F,,,,,,,,,,2,,,,
,24,3,ms,,40,90,75YR33 0,,,,,,,,,,,,0,,,,
,25,1,msl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,25,2,msl,,30,40,10YR31 0,,,,,,,,,,,,2,,,,
,25,3,lms,,40,70,10YR32 0,,,,,,,,,,,,2,,,,
,25,4,ms,,70,85,10YR42 0,,,,,,,,,,,,0,,,,
,25,5,ms,,85,100,10YR64 0,,,,,,,,,,,,0,,,,
,19A,1,msl,,0,25,10YR31 0,10Y,F,,,,,,,,,,2,,,,
,19A,2,msl,,25,30,10YR41 4,,,,,,,,,,,,0,,,,
,19A,3,msl,,30,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,19A,4,lms,,40,60,25 Y52 0,,,,,,,,,,,,0,,,,
,19A,5,ms,,60,80,10YR53 0,,,,,,,,,,,,0,,,,
,17,1,msl,,0,40,75YR31 0,75Y,F,,,,,,,,,,2,,,,
,17,2,lms,,40,60,75YR31 0,,,,,,,,,,,,2,,,,
,17,3,ms,,60,70,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,17,4,msl,,70,100,75YR58 0,,,,,,,,,,,,0,,,,
,18,1,msl,,0,40,10YR41 0,10Y,C,,,,,,,,,,2,,,,
,18,2,scl,,40,75,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,18,3,c,,75,90,75YR46 0,10Y,C,,,,,,,,,,0,,,,
,1P,1,msl,,0,34,10YR32 0,,,,,,,,,,,,1,,,,
,1P,2,ms,,34,58,10YR43 5,10Y,C,,,,,,,,,,1,,,,
,1P,3,ms,,58,120,05YR46 0,10Y,C,,,,,,,,,,0,,,,
,2P,1,mcl,,0,22,10YR32 0,,,,,,,,,,,,1,,,,
,2P,2,hcl,,22,28,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,2P,3,c,,28,80,05YR52 4,10Y,M,,,,,,,,,,1,,,,
,6,1,mcl,,0,28,10YR42 4,,,,,,,,,,,,1,,,,
,6,2,hcl,,28,38,10YR42 4,10Y,C,,,,,,,,,,0,,,,
,6,3,c,,38,80,05YR53 4,75Y,M,,,,,,,,,,0,,,,
,21,1,msl,,0,30,10YR22 3,,,,,,,,,,,,1,,,,
,21,2,lms,,30,42,10YR33 0,,,,,,,,,,,,2,,,,
,21,3,ms,,42,75,10YR62 5,10Y,C,,,,,,,,,,2,,,,
,21,4,scl,,75,105,75YR51 5,75Y,C,,,,,,,,,,10,,,,
,2,1,msl,,0,37,10YR32 0,,,,,,,,,,,,2,,,,
,2,2,lms,,37,55,10YR52 5,10Y,C,,,,,,,,,,2,,,,
,2,3,ms,,55,78,10YR44 0,,,,,,,,,,,,4,,,,
,1,1,msl,,0,28,10YR32 3,,,,,,,,,,,,2,,,,
,1,2,msl,,28,40,10YR43 3,,,,,,,,,,,,2,,,,
,1,3,lms,,40,58,75YR44 0,,,,,,,,,,,,2,,,,
,1,4,ms,,58,105,75YR44 6,10Y,C,,,,,,,,,,2,,,,
,3,1,msl,,0,35,10YR32 3,,,,,,,,,,,,2,,,,
,3,2,lms,,35,43,10YR44 0,,,,,,,,,,,,2,,,,
,3,3,ms,,43,98,10YR43 4,10Y,F,,,,,,,,,,1,,,,
,3,4,scl,,98,105,75YR53 4,75Y,C,,,,,,,,,,1,,,,
,10,1,msl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,10,2,lms,,35,48,75YR42 4,10Y,C,,,,,,,,,,2,,,,
,10,3,ms,,48,78,10YR62 5,10Y,C,,,,,,,,,,2,,,,
,10,4,scl,,78,85,75YR53 7,75Y,C,,,,,,,,,,0,,,,
,10,5,ms,,85,105,10YR66 0,10Y,C,,,,,,,,,,0,,,,
,4,1,scl,,0,25,75YR53 4,10Y,C,,,,,,,,,,5,,,,
,4,2,c,,25,45,25YR44 5,75Y,C,,,,,,,,,,0,,,,
,4,3,scl,,45,55,10YR42 3,10Y,C,,,,,,,,,,5,,,,
,4,4,ms,,55,80,10YR56 0,,,,,,,,,,,,0,,,,
,5,1,mcl,,0,25,10YR42 4,10Y,F,,,,,,,,,,1,,,,
,5,2,c,,25,45,25 Y62 5,10Y,C,,,,,,,,,,0,,,,
,5,3,c,,45,80,05YR54 4,75Y,C,,,,,,,,,,0,,,,
