JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
5798,,,NZ,WHT,,,,,,,,,2,,S,,,,,,,,,2,,
5798,,,NZ,WHT,,,,,,,,,4,,S,,,,,,,,,3B,,
5798,,,NZ,WHT,,,,,,,,,3,,E,,,,,,,,,2,,
5798,,,NZ,WHT,,,,,,,,,2,,S,,,,,,,,,3A,,
5798,,,NZ,WHT,,,,,,,,,,,S,,,,,,,,,3A,,
5798,,,NZ,WHT,,,,,,,,,1,,E,,,,,,,,,3A,,
5798,,,NZ,WHT,,,,,,,,,2,,SE,,,,,,,,,2,,
5798,,,NZ,CER,,,,,,,,,8,,N,,,,,,,,,3B,,SLOPE8
5798,,,NZ,CER,,,,,,,,,3,,SW,,,,,,,,,3B,,
5798,,,NZ,CER,,,,,,,,,5,,S,,,,,,,,,2,,STONE.60
