JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10696,,1,1,Y,msl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
10696,,1,2,,msl,2,10YR44 54,30,45,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
10696,,1,3,,msl,2,10YR64 00,45,100,Y,0,0,10,SLST,10YR66 76,C,,00MN00 00,Y,,,G,,,,
10696,,1,4,,mzcl,3,05Y 61 00,100,120,Y,0,0,5,SLST,10YR56 66,C,,,Y,,,M,,,,
10696,,3,1,Y,msl,2,10YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
10696,,3,2,,msl,2,10YR44 54,28,60,,0,0,0,,10YR56 00,C,,00MN00 00,S,,,M,,,,SLIGHTLY GLEYED
10696,,3,3,,mzcl,2,05Y 61 00,60,75,Y,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
10696,,3,4,,msl,2,10YR64 62,75,100,Y,0,0,5,HR,10YR66 68,M,,,Y,,,M,,,,
10696,,3,5,,fszl,2,05Y 51 00,100,120,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
10696,,2,1,Y,lms,1,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
10696,,2,2,,ms,1,10YR54 56,30,50,,0,0,0,,,,,,,,,M,,,,
10696,,2,3,,lms,1,10YR53 54,50,90,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
10696,,2,4,,lms,1,10YR53 54,90,120,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,M,,,,
10696,,6,1,Y,msl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
10696,,6,2,,msl,2,10YR44 54,30,55,,0,0,0,,10YR56 00,C,,00MN00 00,S,,,M,,,,SLIGHTLY GLEYED
10696,,6,3,,scl,3,10YR53 54,55,95,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,,,,
10696,,6,4,,hzcl,4,05Y 51 00,95,120,Y,0,0,0,,10YR66 00,C,,,Y,,,M,,,Y,
10696,,5,1,Y,lms,1,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
10696,,5,2,,ms,1,10YR46 56,30,70,,0,0,0,,,,,,,,,G,,,,
10696,,5,3,,lms,1,10YR63 00,70,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
10696,,9,1,Y,lms,1,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
10696,,9,2,,ms,1,10YR43 00,28,50,,0,0,0,,,,,,,,,G,,,,
10696,,9,3,,ms,1,10YR56 00,50,100,,0,0,0,,,,,,,,,G,,,,
10696,,9,4,,ms,1,10YR66 76,100,120,,0,0,0,,,,,,,,,M,,,,
10696,,4,1,Y,lms,1,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
10696,,4,2,,ms,1,10YR56 00,35,70,,0,0,0,,,,,,,,,G,,,,
10696,,4,3,,ms,1,10YR58 66,70,120,,0,0,0,,,,,,,,,M,,,,
10696,,8,1,Y,ms,1,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
10696,,8,2,,ms,1,10YR43 00,25,45,Y,0,0,5,SLST,,,,,,,,M,,,,
10696,,8,3,,lms,1,10YR56 00,45,65,Y,0,0,5,SLST,,,,,,,,M,,,,
10696,,8,4,,msl,2,10YR56 81,65,70,Y,0,0,40,SLST,00MN00 00,M,,,,,,M,,,,IMP 70 STONES
10696,,7,1,Y,lms,1,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
10696,,7,2,,lms,1,10YR44 00,25,45,,0,0,0,,,,,,,,,M,,,,
10696,,7,3,,ms,1,10YR56 00,45,70,,0,0,0,,,,,,,,,G,,,,
10696,,7,4,,ms,1,10YR66 58,70,120,,0,0,0,,,,,,,,,M,,,,
10696,,11,1,Y,lms,1,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
10696,,11,2,,lms,1,10YR56 00,28,65,,0,0,0,,,,,,,,,M,,,,
10696,,11,3,,ms,1,10YR58 00,65,85,,0,0,0,,,,,,,,,G,,,,
10696,,11,4,,ms,1,10YR66 68,85,120,,0,0,0,,,,,,,,,M,,,,
10696,,10,1,Y,ms,1,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
10696,,10,2,,lms,1,10YR56 00,30,50,,0,0,0,,,,,,,,,M,,,,
10696,,10,3,,ms,1,10YR58 00,50,80,,0,0,0,,,,,,,,,G,,,,
10696,,10,4,,ms,1,10YR66 68,80,120,,0,0,0,,,,,,,,,M,,,,
10696,,1P,1,Y,lms,1,10YR42 00,0,33,,0,0,1,HR,,,,,,,,,,,,PIT 85 AUG 120
10696,,1P,2,,lms,1,10YR54 56,33,64,,0,0,0,,,,,,,MDCAB,VM,M,,,,
10696,,1P,3,,ms,1,10YR58 68,64,78,,0,0,0,,,,,,,MDCSAB,FR,G,,,,
10696,,1P,4,,ms,1,10YR66 58,78,120,,0,0,0,,,,,,,WKCSAB,VF,M,,,,
10696,,2P,1,Y,msl,2,10YR43 44,0,33,,0,0,0,,,,,,,,,,,,,PIT 95 AUG 120
10696,,2P,2,,msl,2,10YR54 00,33,64,,0,0,0,,10YR56 00,C,,00MN00 00,S,MDCAB,FR,M,,,,SLIGHTLY GLEYED
10696,,2P,3,,mzcl,3,05Y 61 00,64,88,Y,0,0,20,SLST,10YR66 00,C,,00MN00 00,Y,MASSIV,FM,P,Y,,Y,
10696,,2P,4,,msl,2,10YR64 62,88,115,Y,0,0,20,SLST,10YR66 76,C,,,Y,WKCSAB,FR,G,,,,
10696,,2P,5,,fszl,2,05Y 51 00,115,120,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
