JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
3998,,2,1,mcl,0,20,10YR32 0,,,,,,,,,,,,5,,,,
3998,,2,2,hcl,20,30,10YR53 5,10Y,F,,,,,,,,,,5,,,,
3998,,2,3,c,30,60,10YR52 6,75Y,M,,,,,,,,,,0,,,,
3998,,1,1,mcl,0,20,10YR31 0,,,,,,,,,,,,8,,,,
3998,,1,2,c,20,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
3998,,3,1,mcl,0,15,10YR31 0,,,,,,,,,,,,6,,,,
3998,,3,2,hcl,15,27,10YR41 4,,,,,,,,,,,,6,,,,
3998,,3,3,c,27,51,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
