JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
00389,,004,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
00389,,001,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
00389,,003,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
00389,,002,,ARB,25,4,0,0,0,0,0,,4,0,,0,0,,,,,0,0,3B,0,
00389,,005,,ARB,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00389,,006,,ARB,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00389,,011,,ARB,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00389,,010,,ARB,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00389,,188,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00389,,018,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00389,,017,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00389,,024,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00389,,023,,ARB,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00389,,029,,ARB,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00389,,030,,,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00389,,027,,GRS,0,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00389,,028,,GRS,30,4,0,0,0,0,0,,4,0,,0,0,,,,,0,0,3B,0,
00389,,034,,ARB,0,4,0,0,0,0,0,,4,0,,0,0,,,,Y,0,0,3B,0,
00389,,033,,ARB,25,0,0,0,0,0,0,,4,0,,0,0,,,,Y,0,0,,0,
00389,,038,,ARB,25,4,0,0,0,0,0,,4,0,,0,0,,,,Y,0,0,,0,
00389,,039,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00389,,042,,ARB,25,4,0,0,0,0,0,,4,0,,0,0,,,,,0,0,3A,0,
00389,,012,,CER,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00389,,013,,CER,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00389,,019,,CER,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00389,,020,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00389,,026,,CER,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00389,,025,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00389,,031,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00389,,032,,CER,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00389,,037,,CER,70,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00389,,036,,CER,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00389,,040,,,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00389,,041,,,70,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00389,,045,,,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00389,,044,,CER,27,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00389,,047,,PD,27,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00389,,047,,PD,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00389,,050,,PD,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00389,,051,,PD,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00389,,049,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00389,,046,,CER,0,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00389,,043,,CER,27,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00389,,004,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
00389,,001,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
00389,,003,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
00389,,002,,ARB,25,4,0,0,0,0,0,,4,0,,0,0,,,,,0,0,3B,0,
00389,,005,,ARB,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00389,,006,,ARB,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00389,,011,,ARB,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00389,,010,,ARB,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00389,,188,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00389,,018,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00389,,017,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00389,,024,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00389,,023,,ARB,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00389,,029,,ARB,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00389,,030,,,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00389,,027,,GRS,0,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00389,,028,,GRS,30,4,0,0,0,0,0,,4,0,,0,0,,,,,0,0,3B,0,
00389,,034,,ARB,0,4,0,0,0,0,0,,4,0,,0,0,,,,Y,0,0,3B,0,
00389,,033,,ARB,25,0,0,0,0,0,0,,4,0,,0,0,,,,Y,0,0,,0,
00389,,038,,ARB,25,4,0,0,0,0,0,,4,0,,0,0,,,,Y,0,0,,0,
00389,,039,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00389,,042,,ARB,25,4,0,0,0,0,0,,4,0,,0,0,,,,,0,0,3A,0,
00389,,012,,CER,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00389,,013,,CER,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00389,,019,,CER,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00389,,020,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00389,,026,,CER,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00389,,025,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00389,,031,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00389,,032,,CER,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00389,,037,,CER,70,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00389,,036,,CER,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00389,,040,,,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00389,,041,,,70,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00389,,045,,,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00389,,044,,CER,27,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00389,,047,,PD,27,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00389,,047,,PD,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00389,,050,,PD,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00389,,051,,PD,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00389,,049,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00389,,046,,CER,0,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00389,,043,,CER,27,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
