JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3491,,1,TQ,5940,6990,PLO,03,NE,000,999,1,2,139,113,21,0,2,,,,,,,,2,DW,
3491,,2,TQ,5953,6990,PLO,02,NE,045,999,2,3A,176,134,58,21,1,,,,,,,,3A,WE,"SOIL,NATURALLY CALC?"
3491,,3,TQ,5965,6990,PLO,01,NE,000,999,1,2,152,121,34,8,2,,,,,,,,2,DW,
3491,,4,TQ,5978,6990,PLO,01,NE,075,999,1,2,147,123,29,10,2,,,,,,,,2,DW,PIT AT THIS BORING
3491,,5,TQ,5990,6990,PLO,01,NE,000,999,1,1,167,132,49,19,1,,,,,,,,1,,
3491,,6,TQ,5960,6980,PLO,03,NE,000,999,1,2,097,096,-21,-17,3B,,,,,,,,3B,DR,PIT AT THIS BORING
3491,,7,TQ,5970,6980,PLO,02,NE,000,999,1,2,157,129,39,16,1,,,,,,,,2,WE,
3491,,8,TQ,5980,6980,PLO,03,NE,000,999,1,2,129,117,11,4,2,,,,,,,,2,WD,
3491,,9,TQ,5979,6973,PLO,01,NE,000,999,1,2,101,101,-17,-12,3B,,,,,,,,3A,DR,
3491,,10,TQ,5940,6982,PLO,02,NE,000,999,1,2,114,105,-4,-8,3A,,,,,,,,3A,DR,
