JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
5493,,1,1,scl,0,30,10YR42 0,,,,,,,,Y,,,,3,,,,
5493,,1,2,fsl,30,65,75YR56 0,,,,,,,,,,,,5,,,,
5493,,1,3,slst,65,80,75YR81 0,,,,,,,,,,,,99,,,,
5493,,3,1,scl,0,25,10YR42 0,,,,,,,,Y,,,,4,,,,
5493,,3,2,fsl,25,75,75YR56 0,,,,,,,,Y,,,,6,,,,
5493,,3,3,slst,75,85,10YR81 0,,,,,,,,Y,,,,99,,,,
5493,,5,1,mzcl,0,20,10YR42 0,,,,,,,,Y,,,,4,,,,
5493,,5,2,fsl,20,30,75YR56 0,,,,,,,,Y,,,,6,,,,
5493,,5,3,slst,30,40,10YR81 0,,,,,,,,Y,,,,99,,,,
5493,,6,1,scl,0,25,10YR42 0,,,,,,,,Y,,,,6,,,,
5493,,6,2,slst,25,35,10YR81 0,,,,,,,,Y,,,,99,,,,
5493,,11,1,mzcl,0,25,10YR42 0,,,,,,,,Y,,,,4,,,,
5493,,11,2,scl,25,60,75YR56 0,,,,,,,,Y,,,,6,,,,
5493,,11,3,scl,60,70,75YR58 0,,,,,,,,,,,,20,,,,
5493,,11,4,slst,70,80,10YR81 0,,,,,,,,Y,,,,99,,,,
5493,,13,1,fsl,0,30,10YR42 0,,,,,,,,Y,,,,2,,,,
5493,,13,2,fsl,30,50,75YR56 0,,,,,,,,Y,,,,2,,,,
5493,,13,3,sc,50,60,75YR56 0,,,,,,,,Y,,,,2,,,,
5493,,13,4,slst,60,90,10YR81 0,,,,,,,,Y,,,,99,,,,
5493,,15,1,fszl,0,25,10YR42 0,,,,,,,,,,,,6,,,,
5493,,15,2,hcl,25,40,75YR56 0,,,,,,,,,,,,4,,,,
5493,,15,3,slst,40,55,10YR81 0,,,,,,,,Y,,,,99,,,,
5493,,23,1,fszl,0,20,10YR42 0,,,,,,,,,,,,8,,,,
5493,,23,2,mcl,20,30,75YR56 0,,,,,,,,,,,,3,,,,
5493,,23,3,slst,30,50,10YR81 0,,,,,,,,Y,,,,99,,,,
5493,,25,1,fszl,0,30,10YR42 0,,,,,,,,,,,,8,,,,
5493,,25,2,scl,30,45,75YR56 0,,,,,,,,,,,,4,,,,
5493,,25,3,hcl,45,60,75YR66 0,,,,,,,,Y,,,,50,,,,
5493,,27,1,mzcl,0,30,10YR42 0,,,,,,,,,,,,10,,,,
5493,,27,2,hcl,30,38,10YR44 0,,,,,,,,,,,,4,,,,
5493,,27,3,hcl,38,60,10YR81 0,75Y,C,,,,,,Y,,,,80,,,,
5493,,17,1,mzcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
5493,,17,2,scl,30,60,10YR44 0,,,,,,,,,,,,2,,,,
5493,,17,3,c,60,65,10YR44 0,,,,,,,,,,,,2,,,,
5493,,17,4,slst,65,85,10YR81 0,,,,,,,,Y,,,,99,,,,
5493,,19,1,mzcl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
5493,,19,2,scl,25,40,75YR44 0,,,,,,,,,,,,6,,,,
5493,,19,3,slst,40,60,10YR81 0,,,,,,,,Y,,,,99,,,,
5493,,21,1,mzcl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
5493,,21,2,fszl,25,30,75YR44 0,,,,,,,,,,,,5,,,,
5493,,21,3,slst,30,50,10YR81 0,,,,,,,,,,,,99,,,,
5493,,9,1,fszl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
5493,,9,2,slst,25,50,10YR81 0,,,,,,,,Y,,,,99,,,,
