JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
14996,,1P,1,Y,mzcl,3,75YR43 00,0,27,,2,0,3,HR,,,,,,,,,,,,
14996,,1P,2,,c,5,75YR46 44,27,42,,0,0,4,HR,,,,,,MDCSAB,FM,M,,,,
14996,,1P,3,,ch,9,10YR81 00,42,85,Y,0,0,5,HR,,,,,,,,P,,,,
14996,,2,1,Y,mcl,3,10YR44 00,0,30,,5,0,5,HR,,,,,,,,,,,,
14996,,2,2,,hzcl,4,10YR56 00,30,80,,0,0,2,HR,,,,,,,,M,,,,
14996,,2,3,,c,5,75YR46 00,80,120,,0,0,3,HR,00MN00 00,C,,,,,,M,,,,
14996,,4,1,Y,mzcl,3,10YR44 00,0,30,,3,0,3,HR,,,,,,,,,,,,
14996,,4,2,,mzcl,3,10YR46 00,30,40,,0,0,3,HR,,,,,,,,M,,,,
14996,,4,3,,hzcl,4,10YR46 00,40,65,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
14996,,4,4,,zc,5,10YR56 00,65,120,Y,0,0,20,CH,,,,,,,,M,,,,
14996,,5,1,Y,fszl,2,10YR44 00,0,30,,2,0,2,HR,,,,,,,,,,,,
14996,,5,2,,mzcl,3,10YR46 00,30,55,,0,0,2,HR,,,,,,,,M,,,,
14996,,5,3,,c,5,10YR56 00,55,75,,0,0,2,HR,75YR58 00,F,,,,,,M,,,,
14996,,5,4,,ch,9,10YR81 00,75,100,Y,0,0,5,HR,,,,,,,,P,,,,
14996,,3,1,Y,mzcl,3,75YR43 00,0,25,,1,0,2,HR,,,,,,,,,,,,
14996,,3,2,,zc,5,75YR45 00,25,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
14996,,3,3,,ch,9,10YR81 00,45,85,Y,0,0,5,HR,,,,,,,,P,,,,
14996,,1,1,Y,mzcl,3,10YR43 00,0,27,,3,0,4,HR,,,,,,,,,,,,
14996,,1,2,,c,5,75YR45 00,27,40,,0,0,2,HR,,,,,,,,M,,,,
14996,,1,3,,ch,9,10YR81 00,40,85,Y,0,0,5,HR,,,,,,,,P,,,,
14996,,6,1,Y,mzcl,3,75YR43 00,0,28,,3,0,4,HR,,,,,,,,,,,,
14996,,6,2,,zc,5,75YR45 00,28,45,,0,0,2,HR,,,,,,,,M,,,,
14996,,6,3,,ch,9,10YR81 00,45,85,Y,0,0,5,HR,,,,,,,,P,,,,
