JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
,,3,1,Y,mcl,3,10YR43 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,3,2,,hcl,4,10YR43 00,30,37,N,0,0,0,,10YR46 00,C,D,,N,M,,M,N,,N,
,,3,3,,hcl,4,10YR54 00,37,42,N,0,0,0,,10YR46 56,C,D,10YR51 00,Y,M,,M,N,,N,
,,3,4,,c,5,10YR53 54,42,60,N,0,0,0,,10YR68 00,M,D,10YR61 00,Y,P,,P,N,,Y,
,,3,5,,c,5,10YR61 62,60,120,N,0,0,2,HR,10YR68 00,M,P,,Y,P,,P,N,,Y,
,,7,1,Y,mcl,3,10YR33-43,0,32,N,0,0,0,,,,,,N,,,,N,,N,
,,7,2,,mcl,3,10YR43 00,32,38,N,0,0,0,,10YR58 00,F,F,,Y,M,,M,N,,N,
,,7,3,,hcl,4,10YR54 00,38,45,N,0,0,0,,10YR68 00,C,D,10YR53 63,Y,M,,M,N,,N,Sandy
,,7,4,,c,5,10YR53 00,45,50,N,0,0,0,,10YR68 00,M,D,10YR61 71,Y,P,,P,N,,Y,clay/sandy clay text
,,7,5,,c,5,10YR61 71,50,80,N,0,0,5,HR,10YR68 00,M,P,,Y,P,,P,N,,Y,
,,7,6,,c,5,10YR71 00,80,120,Y,0,0,2,CH,10YR68 00,M,P,,Y,P,,P,N,,Y,
,,12,1,Y,mcl,3,10YR43 00,0,32,N,0,0,0,,,,,,N,,,,N,,N,
,,12,2,,mcl,3,10YR54 00,32,40,N,0,0,0,,10YR58 68,C,D,-,N,M,,M,N,,N,
,,12,3,,sc,5,10YR53 00,40,60,N,0,0,0,,10YR68 00,C,D,10YR61 62,Y,M,,M,N,,N,
,,12,4,,scl,3,10YR46 00,60,70,N,0,0,0,,,,,,Y,P,,P,N,,N,
,,12,5,,msl,2,10YR46 00,70,80,N,0,0,0,,,,,,Y,P,,P,N,,N,
,,12,6,,lms,1,10YR46 00,80,90,N,0,0,0,,,,,,Y,P,,P,N,,N,
,,12,7,,ms,1,10YR46 00,90,120,N,0,0,0,,,,,,Y,P,,P,N,,N,
,,18,1,Y,scl,3,10YR43 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,18,2,,scl,3,10YR44 00,30,65,N,0,0,0,,,,,,N,M,,M,N,,N,
,,18,3,,msl,2,10YR44 00,65,80,N,0,0,0,,,,,,N,M,,M,N,,N,
,,18,4,,fs,1,10YR58 00,80,120,N,0,0,0,,,,,,N,P,,P,N,,N,
,,25,1,Y,scl,3,10YR43 00,0,28,N,0,0,0,,,,,,N,,,,N,,N,
,,25,2,,scl,3,10YR44 00,28,58,N,0,0,0,,,,,,N,,M,M,N,,N,
,,25,3,,msl,2,10YR44 00,58,63,N,0,0,0,,,,,,N,M,,M,N,,N,
,,25,4,,lms,1,10YR58 68,63,75,N,0,0,0,,,,,,N,P,,P,N,,N,
,,25,5,,fs,1,10YR68 00,75,120,N,0,0,0,,,,,,N,P,,P,N,,N,
,,33,1,Y,hcl,4,10YR43 00,0,28,N,0,0,0,,,,,,N,,,,N,,N,
,,33,2,,hcl,4,10YR43 00,28,38,N,0,0,0,,10YR46 58,C,,,N,M,,M,N,,N,
,,33,3,,c,5,10YR53 00,38,50,N,0,0,0,,10YR58 68,C,,10YR51 61,Y,P,,P,N,,Y,
,,33,4,,c,5,10YR51 00,50,120,Y,0,0,3,CH,10YR58 68,M,,10YR51 00,Y,P,,P,N,,Y,
,,14,1,Y,mcl,3,10YR43 00,0,30,N,0,0,0,,10YR44-,F,F,,N,,,,N,,N,
,,14,2,,c,5,10YR53 00,30,80,N,0,0,0,,75YR58 00,C,D,10YR62 63,Y,P,,P,N,,Y,
,,14,3,,c,5,05Y 61 00,80,120,Y,0,0,2,CH,10YR68 00,C,D,,Y,P,,P,N,,Y,
,,21,1,Y,hcl,4,10YR43 00,0,32,N,0,0,0,,,,,,N,,,,N,,N,
,,21,2,,c,5,10YR43 00,32,50,N,0,0,0,,10YR68 00,C,,10YR51 00,Y,P,,P,N,,Y,
,,21,3,,c,5,00N 55 00,50,70,Y,0,0,0,,10YR46 68,C,,,Y,P,,P,N,,Y,
,,21,4,,c,5,00 N55 00,70,80,Y,0,0,3,HR,10YR68 00,C,,,Y,P,,P,N,,Y,
,,21,5,,sc,5,10YR52 00,80,90,N,0,0,50,HR,75YR58 68,C,,,Y,P,,P,N,,Y,
,,29,1,Y,hcl,4,10YR43 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,29,2,,c,5,10YR53 00,30,80,N,0,0,0,,10YR58 00,C,,05Y 61 00,Y,P,,P,N,,Y,
,,29,3,,c,5,10YR53 00,80,120,Y,0,0,0,,10YR58 00,C,,05Y 61 00,Y,P,,P,N,,Y,
,,38,1,Y,mcl,3,10YR43 00,0,32,N,0,0,0,,,,,,N,,,,N,,N,
,,38,2,,c,5,05GY51 61,32,70,N,0,0,0,,10YR58 68,C,,,Y,P,,P,N,,Y,
,,38,3,,c,5,05GY61 00,70,120,Y,0,0,5,CH,10YR58 68,C,,,Y,P,,P,N,,Y,
,,45,1,Y,hcl,4,10YR43 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,45,2,,c,5,05Y 51 00,30,55,N,0,0,0,,10YR58 00,C,,,Y,P,,P,N,,Y,
,,45,3,,c,5,05Y 51 00,55,60,Y,0,0,3,CH,10YR58 00,C,,,Y,P,,P,N,,Y,
,,45,4,,c,5,05Y 61 00,60,120,Y,0,0,15,CH,10YR68 00,C,,,Y,P,,P,N,,Y,
,,52,1,Y,mzcl,3,10YR43 00,0,32,N,0,0,0,,,,,,N,,,,N,,N,
,,52,2,,c,5,10YR53 00,32,70,N,0,0,1,HR,10YR58 00,C,,10YR62 63,Y,P,,P,N,,Y,
,,52,3,,c,5,05Y 61 00,70,120,N,0,0,0,,10YR68 00,M,,,Y,P,,P,N,,Y,
,,39,1,Y,hcl,4,10YR43 00,0,30,N,0,0,0,,10YR46 00,F,,,N,,,,N,,N,
,,39,2,,c,5,10YR54 00,30,45,N,0,0,0,,10YR58 00,C,,10YR51 00,Y,P,,P,N,,Y,
,,39,3,,c,5,05GY61 00,45,75,Y,0,0,2,CH,10YR58 68,C,,,Y,P,,P,N,,Y,
,,39,4,,c,5,05GY61 00,75,120,Y,0,0,10,CH,10YR58 68,C,,,Y,P,,P,N,,Y,
,,22,1,Y,mcl,3,10YR43 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,22,2,,c,5,10YR51 00,30,45,N,0,0,0,,10YR46 58,C,,,Y,P,,P,N,,Y,
,,22,3,,c,5,10YR51 00,45,55,N,0,0,2,HR,10YR46 58,C,,,Y,P,,P,N,,Y,
,,22,4,,c,5,10YR51 00,55,70,Y,0,0,20,HR,10YR58 00,C,,,Y,P,,P,N,,Y,
,,22,5,,c,5,05GY61 00,70,90,Y,0,0,5,CH,10YR68 00,C,,,Y,P,,P,N,,Y,
,,22,6,,c,5,05GY61 00,90,120,Y,0,0,20,CH,10YR68 00,C,,,Y,P,,P,N,,Y,
,,9,1,Y,scl,3,10YR43 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,9,2,,scl,3,10YR53 00,30,45,N,0,0,0,,10YR56 00,C,F,,N,M,,M,N,,N,
,,9,3,,scl,3,10YR53 00,45,53,N,0,0,0,,10YR46 58,C,D,10YR53 00,N,P,,P,N,,N,
,,9,4,,scl,3,10YR51 00,53,65,N,0,0,0,,10YR46 58,C,D,,Y,P,,P,N,,N,Few Mn concs
,,9,5,,sc,5,10YR51 00,65,80,N,0,0,0,,10YR58 00,C,D,,Y,P,,P,N,,Y,Few Mn concs
,,9,6,,scl,3,10YR51 00,80,110,N,0,0,0,,10YR58 00,C,D,,Y,P,,P,N,,Y,Common Mn concs
,,9,7,,c,5,05 Y51 00,110,120,N,0,0,0,,10YR58 68,C,D,,Y,P,,P,N,,Y,
,,42,1,Y,hcl,4,10YR43 00,0,28,N,0,0,0,,,,,,N,,,,N,,N,
,,42,2,,c,5,10YR52 00,28,60,N,0,0,0,,10YR68 00,C,,,Y,P,,P,N,,Y,
,,42,3,,c,5,10YR52 00,60,120,Y,0,0,15,CH,10YR68 00,C,,,Y,P,,P,N,,Y,
,,49,1,Y,hcl,4,10YR43 00,0,27,N,0,0,0,,,,,,N,,,,N,,N,
,,49,2,,c,5,05GY61 00,27,78,Y,0,0,5,CH,10YR68 00,C,,,Y,P,,P,N,,Y,
,,49,3,,c,5,10YR51 00,78,120,Y,0,0,15,CH,10YR46 58,C,,,Y,P,,P,N,,Y,
,,56,1,Y,mcl,3,10YR44 00,0,26,N,0,0,0,,,,,,N,,,,N,,N,
,,56,2,,mcl,3,10YR44 00,26,40,N,0,0,0,,,,,,N,M,,M,N,,N,
,,56,3,,hcl,4,10YR44 00,40,48,N,0,0,2,HR,,,,,N,M,,M,N,,N,
,,56,4,,c,5,10YR53 63,48,80,N,0,0,0,,,C,,10YR68 00,Y,P,,P,N,,Y,
,,56,5,,c,5,05GY61 00,80,95,Y,0,0,3,CH,10YR68 00,C,,,Y,P,,P,N,,Y,
,,56,6,,c,5,05GY61 00,95,120,Y,0,0,20,CH,10YR68 00,C,,,Y,P,P,P,N,,Y,
,,61,1,Y,mcl,3,10YR44 00,0,28,N,0,0,0,,,,,,N,,,,N,,N,
,,61,2,,mcl,3,10YR44 00,28,45,N,0,0,0,,,,,,N,M,,M,N,,N,
,,61,3,,scl,3,10YR44 00,45,60,N,0,0,5,HR,,,,,N,P,,P,N,,N,
,,61,4,,scl,3,10YR44 00,60,75,N,0,0,15,HR,,,,,N,P,,P,N,,N,
,,61,5,,scl,3,10YR44 00,75,76,N,0,0,15,HR,,,,,N,P,,P,N,,N,
,,1,1,Y,hcl,4,25YR52 00,0,30,N,0,0,0,,75YR46 00,C,D,10YR61 00,Y,,,,N,,N,
,,1,2,,c,5,10YR53 00,30,70,N,0,0,0,,10YR58 00,C,P,10YR61 00,Y,P,,P,N,,Y,
,,1,3,,c,5,25Y 52 00,70,120,N,0,0,0,,10YR58 00,M,P,,Y,P,,P,N,,Y,
,,4,1,Y,hcl,4,10YR42 00,0,27,N,0,0,0,,10YR44-46,F,D,,N,,,,N,,N,Root Mottles.
,,4,2,,c,5,10YR53 00,27,70,N,0,0,0,,75YR68 00,M,P,10YR61 00,Y,CAB,F,P,N,,Y,Common Mn concs.
,,4,3,,c,5,25Y 54 00,70,80,N,0,0,0,,75YR68 00,M,P,10YR61-,Y,CAB WD,F,P,N,,Y,
,,4,4,,c,5,05Y 51 00,80,120,N,0,0,0,,75YR68 00,M,P,,Y,P,,P,N,,Y,
,,8,1,Y,mcl,3,10YR43-00,0,26,N,0,0,0,,,,,,N,,,,N,,N,sandy text
,,8,2,,scl,3,25Y 54-00,30,40,N,0,0,0,,10YR56-58,C,D,,N,C-MSAB,F,M,N,,N,
,,8,3,,scl,3,25Y 54-00,40,55,N,0,0,0,,10YR56-58,C,D,,N,C-MSAB,F,M,N,,N,
,,8,4,,lms,1,10YR56 00,55,65,N,0,0,0,,10YR58-,C,D,10YR53-63,N,M-CAB,F,M,N,,N,
,,8,5,,lms,1,10YR56 63,65,105,N,0,0,0,,,,,,N,CAB WD,F,P,N,,N,
,,8,6,,lms,1,10YR56 63,105,120,N,0,0,0,,,,,,N,P,,P,N,,N,
,,13,1,Y,hcl,4,25Y 42 00,0,28,N,0,0,0,,,,,,N,,,,N,,N,
,,13,2,,c,5,25Y 54 00,28,55,N,0,0,0,,25Y 62 56,C,D,,Y,P,,P,N,,Y,Common Mn cincs
,,13,3,,c,5,05Y 51 00,55,120,N,0,0,0,,25Y 56 00,C,D,,Y,P,,P,N,,Y,
,,19,1,Y,hcl,4,25Y 52 54,0,32,N,0,0,0,,,,,,N,,,,N,,N,
,,19,2,,c,5,25Y 54 00,32,40,N,0,0,0,,75YR58 00,C,,25Y 62 00,Y,P,,P,N,,Y,
,,19,3,,c,5,25Y 62 00,40,120,Y,0,0,0,,75YR58 00,C,,,Y,P,,P,N,,Y,
,,26,1,Y,hcl,4,10YR53 00,0,30,N,0,0,0,,,,,25Y 52 00,N,,,,N,,N,
,,26,2,,c,5,25Y 52 00,30,60,N,0,0,0,,10YR68 00,C,,25Y 62 00,Y,P,,P,N,,Y,
,,26,3,,c,5,05Y 61 00,60,120,Y,0,0,0,,10YR68 00,C,,,Y,P,,P,N,,Y,
,,34,1,Y,hcl,4,25Y 42 00,0,32,N,0,0,0,,,,,,N,,,,N,,N,
,,34,2,,c,5,25Y 56 00,32,65,N,0,0,0,,,,,,N,M,,M,N,,N,
,,34,3,,c,5,10YR54 00,65,80,N,0,0,0,,,,,25Y 56 00,N,P,,P,N,,Y,
,,34,4,,c,5,10YR54 00,80,85,N,0,0,0,,75YR58 00,C,,,N,P,,P,N,,Y,
,,35,1,Y,mzcl,3,10YR42 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,35,2,,c,5,25Y 64 00,20,60,N,0,0,0,,10YR68 00,C,,,Y,P,,P,N,,Y,
,,35,3,,c,5,25Y 62 64,60,120,N,0,0,0,,10YR68 00,C,,,Y,P,,P,N,,Y,
,,50,1,Y,mcl,3,10YR42 00,0,32,N,0,0,0,,,,,,N,,,,N,,N,
,,50,2,,c,5,25Y 64 00,32,60,N,0,0,0,,10YR58 00,C,,25Y 62 00,Y,P,,P,N,,Y,
,,50,3,,c,5,25Y 62 64,60,120,Y,0,0,5,CH,10YR58 00,C,,,Y,P,,P,N,,Y,
,,43,1,Y,mzcl,3,10YR42 00,0,20,Y,3,0,3,HR,,,,,N,,,,N,,N,
,,43,2,,hzcl,4,25Y 52 00,20,40,Y,0,0,5,HR,75YR58 00,C,,25Y 62 00,Y,M,,M,N,,N,
,,43,3,,c,5,25Y 64 00,40,55,Y,0,0,2,HR,75YR58 00,C,,10YR62 00,Y,P,,P,N,,Y,
,,43,4,,c,5,25Y 64 00,55,75,N,0,0,50,HR,75YR58 00,C,,10YR62 00,Y,P,,P,N,,Y,
,,43,5,,c,5,25Y 62 00,75,120,Y,0,0,20,CH,75YR58 00,C,,,Y,P,,P,N,,Y,
,,36,1,Y,hcl,4,25Y 42 00,0,28,N,0,0,0,,,,,,N,,,,N,,N,
,,36,2,,c,5,25Y 64 00,28,60,N,0,0,0,,10YR58 00,C,,25Y 60 00,Y,P,,P,N,,Y,
,,36,3,,c,5,25Y 60 00,60,120,Y,0,0,10,CH,10YR58 00,C,,,Y,P,,P,N,,Y,
,,27,1,Y,hcl,4,25Y 44 00,0,27,N,0,0,0,,,,,,N,,,,N,,N,
,,27,2,,c,5,25Y 64 00,27,50,N,0,0,0,,75YR68 00,C,,25Y 60 00,Y,P,,P,N,,Y,
,,27,3,,c,5,25Y 60 00,50,120,Y,0,0,10,CH,75YR68 00,C,,,Y,P,,P,N,,Y,
,,20,1,Y,hcl,4,25Y 44 00,0,29,N,0,0,0,,,,,,N,,,,N,,N,
,,20,2,,c,5,25Y 64 00,29,65,N,0,0,0,,10YR58 00,C,,25Y 70 00,Y,P,,P,N,,Y,
,,20,3,,c,5,25Y 70 00,65,120,Y,0,0,10,CH,10YR58 00,C,,,Y,P,,P,N,,Y,
,,28,1,Y,hcl,4,10YR53 00,0,25,N,0,0,0,,,,,25YR44 00,N,,,,N,,N,
,,28,2,,c,5,10YR53 00,25,50,Y,0,0,0,,10YR58 00,M,,25Y 60 00,Y,P,,P,N,,Y,
,,28,3,,c,5,25Y 60 00,50,120,Y,0,0,10,CH,25Y 62 00,C,,,Y,P,,P,N,,Y,
,,37,1,Y,hcl,4,25Y 44 00,0,25,Y,0,0,0,,,,,10YR53 00,N,,,,N,,N,
,,37,2,,c,5,25Y 52 00,25,35,N,0,0,0,,75YR58 00,C,,10YR61 00,Y,P,,P,N,,Y,
,,37,3,,c,5,10YR61 00,35,70,N,0,0,0,,75YR58 00,C,,25Y 60 00,Y,P,,P,N,,Y,
,,37,4,,c,5,10YR61 00,70,120,N,0,0,10,CH,75YR58 00,C,,,Y,P,,P,N,,Y,
,,44,1,Y,hcl,4,25Y 44 00,0,25,N,0,0,0,,,,,10YR53 00,N,,,,N,,N,
,,44,2,,c,5,25Y 62 00,25,55,N,0,0,0,,10YR56 00,C,,25Y 62 00,Y,P,,P,N,,Y,
,,44,3,,c,5,10YR41 61,55,120,N,0,0,0,,75YR58 00,C,,,Y,P,,P,N,,Y,
,,64,1,Y,hcl,4,10YR44 00,0,32,N,6,0,6,HR,,,,,N,,,,N,,N,
,,64,2,,hcl,4,10YR46 00,32,50,N,0,0,0,,,,,,Y,M,,M,N,,Y,
,,64,3,,c,5,10YR53 00,50,65,N,0,0,20,HR,,,,,Y,p,,P,N,,Y,
,,62,1,Y,hcl,4,25Y 44 00,0,27,N,2,0,2,HR,,,,,N,,,,N,,N,
,,62,2,,c,5,10YR54 00,27,40,N,0,0,0,,,,,,N,M,,M,N,,N,
,,62,3,,c,5,10YR54 00,40,55,Y,0,0,0,,,,,,N,M,,M,N,,N,
,,62,4,,c,5,25Y 64 00,55,120,Y,0,0,10,CH,25Y 56 00,C,,25Y 62 00,Y,P,,P,N,,Y,
,,63,1,Y,hcl,4,10YR44 00,0,30,N,3,0,3,HR,,,,,N,,,,N,,N,
,,63,2,,hcl,4,75YR58 00,30,45,N,0,0,20,HR,,,,,N,P,,P,N,,N,
,,65,1,Y,hcl,4,10YR43 00,0,35,N,14,0,14,HR,,,,,N,,,,N,,N,
,,65,2,,scl,3,75YR56 00,35,50,N,0,0,20,HR,,,,,N,M,,M,N,,N,
,,65,3,,scl,3,75YR56 00,50,90,N,0,0,0,,,,,,N,P,,P,N,,N,
,,2,1,Y,hcl,4,10YR53 00,0,17,N,0,0,0,,25Y   -42,,,,N,,,,N,,N,
,,2,2,,c,5,10YR53 00,17,37,N,0,0,0,,10YR58 00,C,D,10YR62 00,Y,P,,P,N,,Y,Many Mn Concs
,,2,3,,c,5,10YR53 00,37,50,N,0,0,0,,10YR58 00,C,D,10YR62 00,Y,P,,P,N,,Y,Many Mn concs.
,,2,4,,c,5,10YR61 00,50,85,Y,0,0,15,CH,10YR58 00,C,,,Y,P,,P,N,,Y,
,,2,5,,zc,5,10YR51 00,85,120,Y,0,0,0,,10YR58 00,C,,10YR81 00,Y,P,,P,N,,Y,
,,6,1,Y,hcl,4,10YR53 00,0,21,Y,0,0,10,HR,,,,25Y 42 00,N,,,,N,,N,
,,6,2,,c,5,10YR53 00,21,30,Y,0,0,10,HR,10YR68 00,F,F,10YR63 00,Y,P,,P,N,,Y,
,,6,3,,c,5,10YR53 00,30,50,Y,0,0,10,HR,10YR68 00,C,F,10YR63 72,Y,P,,P,N,,Y,
,,6,4,,c,5,25Y 64 00,50,80,Y,0,0,10,CH,10YR58 00,C,D,10YR62 00,Y,P,,P,N,,Y,
,,6,5,,c,5,25Y 64 00,80,120,Y,0,0,5,CH,10YR58 00,C,D,10YR81-51,Y,P,,P,N,,Y,
,,11,1,Y,hcl,4,25Y 42 00,0,22,Y,0,0,0,,,,,,N,,,,N,,N,
,,11,2,,c,5,25Y 54 00,22,28,N,0,0,2,CH,25YR62 00,C,D,10YR58 00,Y,P,,P,N,,Y,
,,11,3,,c,5,25Y 54 00,28,60,Y,0,0,2,CH,10YR58 00,C,D,25Y 62 00,Y,P,,P,N,,Y,
,,11,4,,c,5,25Y 62 00,60,120,Y,0,0,20,CH,10YR58 00,C,D,,Y,P,,P,N,,Y,
,,17,1,Y,mcl,3,10YR43 00,0,23,N,0,0,0,,,,,,N,,,,N,,N,
,,17,2,,scl,3,75YR54 00,23,35,N,0,0,0,,,,,,N,,,M,N,,N,
,,17,3,,csl,2,75YR54 00,35,60,N,0,0,0,,,,,,N,M,,M,N,,N,
,,17,4,,lms,1,75YR68 00,60,80,N,0,0,0,,,,,,N,P,,P,N,,N,
,,17,5,,ms,1,75YR68 00,80,120,N,0,0,0,,,,,,N,P,,P,N,,N,
,,24,1,Y,mcl,3,10YR43 00,0,22,N,2,0,2,HR,,,,,N,,,,N,,N,
,,24,2,,scl,3,10YR54 00,22,30,N,0,0,0,,,,,,N,M,,M,N,,N,
,,24,3,,c,5,10YR56 00,30,52,N,0,0,0,,,,,,N,,,M,N,,N,
,,24,4,,hcl,4,10YR54 56,52,62,N,0,0,0,,,,,,N,M,,M,N,,N,
,,24,5,,scl,3,10YR56 00,62,70,N,0,0,0,,,,,,N,P,,P,N,,N,
,,24,6,,msl,2,10YR56 00,70,78,N,0,0,0,,,,,,N,P,,P,N,,N,
,,24,7,,msl,2,10YR56 00,78,120,N,0,0,0,,,,,,N,P,,P,N,,N,
,,32,1,Y,hcl,4,25Y 42 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,32,2,,c,5,10YR64 00,20,70,Y,0,0,2,CH,75YR56 00,C,,10YR72 00,Y,P,,P,N,,Y,
,,32,3,,c,5,10YR72 00,70,120,Y,0,0,25,CH,75YR56 00,M,,,Y,P,,P,N,,Y,
,,41,1,Y,hcl,4,10YR53 00,0,23,Y,0,0,0,Z,,,,,N,,,,N,,N,
,,41,2,,c,5,10YR64 00,23,120,Y,0,0,15,CH,75YR68 00,C,,10YR72 00,Y,P,,P,N,,Y,
,,48,1,Y,hcl,4,10YR43 00,0,21,N,0,0,0,,10YR64 00,C,,10YR61 00,Y,,,,N,,Y,
,,48,2,,c,5,10YR64 00,21,70,Y,0,0,6,CH,10YR58 00,C,,10YR61 00,Y,P,,P,N,,Y,
,,48,3,,c,5,10YR61 00,70,120,Y,0,0,25,CH,10YR58 00,M,,,Y,P,,P,N,,Y,
,,5,1,Y,hcl,4,25Y 42 00,0,22,N,0,0,0,,,,,,N,,,,N,,N,
,,5,2,,c,5,10YR53 00,22,120,N,0,0,0,,10YR58 00,M,P,10YR62 66,Y,P,,P,N,,Y,
,,10,1,Y,hcl,4,10YR53 00,0,17,Y,0,0,0,,25Y 42-,,,,N,,,,N,,N,
,,10,2,,c,5,10YR64 00,17,35,N,0,0,0,,10YR58 00,C,D,10YR62 00,Y,,,P,N,,Y,
,,10,3,,c,5,10YR64 00,35,85,Y,0,0,10,CH,10YR58 00,M,D,10YR62 00,Y,P,,P,N,,Y,
,,10,4,,c,5,75YR42 00,85,120,Y,0,0,0,,10YR58 00,C,D,,Y,P,,P,N,,Y,
,,16,1,Y,hcl,4,10YR53 00,0,16,Y,0,0,0,,,,,,N,,,,N,,N,
,,16,2,,c,5,10YR64 00,16,22,N,0,0,0,,,,,,Y,M,,M,N,,Y,
,,16,3,,c,5,10YR53 00,22,60,Y,0,0,5,CH,10YR58 00,C,,10YR62 00,Y,P,,P,N,,Y,
,,16,4,,c,5,10YR53 00,60,120,Y,0,0,15,CH,10YR58 00,M,,10YR62 00,Y,P,,P,N,,Y,
,,23,1,Y,msl,2,10YR43 00,0,24,Y,0,0,0,,,,,,N,,,,N,,N,
,,23,2,,msl,2,75YR46 00,24,80,N,0,0,0,,,,,,N,M,,M,N,,N,
,,23,3,,fs,1,75YR56 00,80,120,N,0,0,0,,,,,,N,P,,P,N,,N,
,,31,1,Y,hcl,4,10YR53 00,0,22,N,0,0,0,,,,,,N,,,,N,,N,
,,31,2,,c,5,10YR64 00,22,37,N,0,0,0,,10YR46 00,M,,10YR61 00,Y,P,,P,N,,Y,
,,31,3,,c,5,10YR64 00,37,120,Y,0,0,10,CH,10YR58 00,C,,10YR61 00,Y,P,,P,N,,Y,
,,40,1,Y,hcl,4,25Y 42 00,0,23,N,0,0,0,,,,,,N,,,,N,,N,
,,40,2,,c,5,10YR54 00,23,65,N,0,0,0,,10YR58 00,C,,10YR62 00,Y,P,,P,N,,Y,
,,40,3,,c,5,10YR54 00,65,120,Y,0,0,15,CH,10YR58 00,M,,10YR62 00,Y,P,,P,N,,Y,
,,47,1,Y,hcl,4,10YR53 00,0,20,Y,0,0,0,,,,,,N,,,,N,,N,
,,47,2,,c,5,10YR53 00,20,45,N,0,0,0,,75YR46 58,C,,10YR51 00,Y,P,,P,N,,Y,
,,47,3,,c,5,10YR53 00,45,120,Y,0,0,10,CH,10YR58 00,M,,10YR51 00,Y,P,,P,N,,Y,
,,46,1,Y,hcl,4,10YR42 00,0,19,N,0,0,0,,,,,,N,,,,N,,N,
,,46,2,,c,5,10YR53 00,19,47,N,0,0,0,,75YR46 58,C,,10YR61 00,Y,P,,P,N,,Y,
,,46,3,,c,5,10YR53 00,47,120,Y,0,0,10,CH,75YR46 58,M,,10YR61 00,Y,P,,P,N,,Y,
,,53,1,Y,hcl,4,10YR53 00,0,15,N,0,0,0,,,,,,N,,,,N,,N,
,,53,2,,c,5,10YR53 00,15,40,Y,0,0,0,,10YR58 00,C,,10YR61 00,Y,P,,P,N,,Y,
,,53,3,,c,5,10YR66 00,40,120,Y,0,0,20,CH,10YR58 00,M,,,Y,P,,P,N,,Y,
,,30,1,Y,scl,3,10YR43 00,0,23,N,0,0,0,,,,,,N,,,,N,,N,
,,30,2,,scl,3,75YR46 00,23,30,N,0,0,0,,,,,,N,P,,P,N,,N,
,,30,3,,msl,2,75YR46 00,30,37,N,0,0,0,,,,,,N,M,,M,N,,N,
,,30,4,,scl,3,75YR46 00,37,60,N,0,0,0,,,,,,N,M,,M,N,,N,
,,30,5,,sc,5,75YR54 00,60,95,N,0,0,0,,10YR58 00,C,,10YR71 00,Y,P,,P,N,,Y,
,,30,6,,mls,,75YR54 00,95,120,N,0,0,0,,10YR58 00,M,,10YR71 00,Y,P,,P,N,,Y,
,,15,1,Y,mcl,3,10YR53 00,0,21,N,0,0,0,,-,,,25Y 42-,N,,,,N,,N,
,,15,2,,hcl,4,10YR53 00,21,30,N,0,0,0,,10YR58 00,C,Y,10YR72 00,Y,,,M,N,,N,
,,15,3,,sc,5,10YR53 00,30,60,N,0,0,0,,10YR58 00,C,D,10YR72 00,Y,P,,P,N,,Y,
,,15,4,,scl,3,10YR53 00,60,90,N,0,0,0,,10YR58 00,C,,10YR72 00,Y,P,,P,N,,Y,
,,15,5,,msl,2,10YR72 00,90,120,N,0,0,0,,10YR58 00,M,,,Y,P,,P,N,,Y,
,,55,1,Y,hcl,4,25Y 42 00,0,21,N,0,0,0,,,,,,N,,,,N,,N,
,,55,2,,c,5,25Y 54 00,21,30,N,0,0,0,,10YR58 00,C,,10YR63 00,Y,P,,P,N,,Y,
,,55,3,,c,5,10YR63 00,30,55,N,0,0,0,,10YR58 00,C,,,Y,P,,P,N,,Y,
,,55,4,,c,5,10YR63 00,55,120,Y,0,0,10,CH,10YR58 00,M,,,Y,P,,P,N,,Y,
,,60,1,Y,hcl,4,25Y 42 00,0,27,Y,0,0,0,,,,,,N,,,,N,,N,
,,60,2,,hcl,4,10YR53 00,27,55,N,0,0,0,,,,,,N,M,,M,N,,N,
,,60,3,,c,5,10YR63 00,55,120,Y,0,0,20,CH,10YR58 00,M,,10YR61 00,Y,P,,P,N,,Y,
,,59,1,Y,hcl,4,25Y 42 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,59,2,,c,5,10YR63 00,25,60,N,0,0,0,,75YR46 00,C,,10YR61 00,Y,P,,P,N,,Y,
,,59,3,,c,5,10YR63 00,60,120,Y,0,0,10,CH,75YR46 00,C,,10YR61 00,Y,P,,P,N,,Y,
,,54,1,Y,hcl,4,25Y 42 00,0,23,Y,0,0,0,,,,,,Y,,,,N,,N,
,,54,2,,c,5,25Y 64 00,23,55,N,0,0,0,,10YR58 00,C,,10YR62 00,Y,P,,P,N,,Y,
,,54,3,,c,5,25Y 64 00,55,120,Y,0,0,10,CH,10YR58 00,C,,10YR62 00,Y,P,,P,N,,Y,
