SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,mcl,,0,23,10YR42 3,,,,,,,,,,,,3,,,,
,1,2,hcl,,23,28,10YR42 4,10Y,C,,,,,,,,,,2,,,,
,1,3,c,,28,100,25 Y53 0,25 ,M,,,,,,,,,,1,,,,
,2,1,mcl,,0,25,10YR42 3,,,,,,,,,,,,3,,,,
,2,2,hcl,,25,35,10YR42 5,75Y,M,,,,,,,,,,2,,,,
,2,3,c,,35,45,10YR42 5,75Y,M,,,,,,,,,,1,,,,
,2,4,c,,45,80,25 Y53 0,10Y,M,,,,,,,,,,0,,,,
,4,1,mszl,,0,35,10YR31 3,,,,,,,,,,,,5,,,,
,4,2,hcl,,35,47,10YR53 5,10Y,C,,,,,,,,,,5,,,,
,4,3,hcl,,47,80,10YR53 5,10Y,M,,,,,,,,,,3,,,,
,3,1,mszl,,0,20,10YR21 0,,,,,,,,,,,,10,,,,
,3,2,mcl,,20,70,75YR21 7,,,,,,,,,,,,30,,,,
