JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2796,,9,TQ,7410,5180,ORC,,,,999,1,1,56,56,-55,-49,4,,,,,,,,3B,DR,Slgley30;Imp45
2796,,6,TQ,7410,5190,PGR,,,022,999,2,2,60,62,-51,-43,4,,,,,,,,3B,DR,Imp55 hard sst
2796,,2,TQ,7410,5200,PGR,05,NE,025,999,2,1,53,53,-58,-52,4,,,,,,,,3B,DR,Imp45 hard sst
2796,,5,TQ,7404,5189,PGR,03,W,020,999,2,2,59,59,-52,-46,4,,,,,,,,3B,DR,Imp48 hard sst
2796,,7,TQ,7390,5180,FAL,04,E,080,999,1,1,155,121,44,16,1,,,,,,,,1,,Sl. gleyed 48
2796,,4,TQ,7390,5188,PGR,01,E,020,999,2,2,46,46,-65,-59,4,,,,,,,,3B,DR,Imp40 hard sst
2796,,3,TQ,7380,5188,PGR,,,025,999,2,2,53,53,-58,-52,4,,,,,,,,3B,DR,Imp40 hard sst
2796,,1A,TQ,7403,5197,PGR,,,,999,1,1,150,112,39,7,2,,,,,,,,2,DR,Valley bottom
2796,,1,TQ,7396,5197,HRT,,,025,999,2,2,46,46,-65,-59,4,,,,,,,,3B,ST,Imp45 hard sst
2796,,1P,TQ,7410,5190,PGR,,,019,040,3,3A,74,77,-37,-28,3B,,,,,,,,3B,DR,Bedded sst 80
2796,,19,TQ,7430,5160,FRT,,,030,040,3,3A,58,58,-53,-47,4,,,,,,,,3B,DR,Imp50 hard sst
2796,,20,TQ,7437,5157,ORC,01,W,,999,1,1,71,71,-40,-34,3B,,,,,,,,3B,DR,Sl gley0;Imp48
2796,,16,TQ,7432,5170,ORC,01,N,025,999,2,2,56,56,-55,-49,4,,,,,,,,3B,DR,Imp45 hard sst
2796,,17,TQ,7440,5170,ORC,03,E,,040,3,3A,69,76,-42,-29,3B,,,,,,,,3B,DR,Slgley15;Imp65
2796,,12,TQ,7440,5180,ORC,01,E,015,999,2,2,55,55,-56,-50,4,,,,,,,,3B,DR,Imp45 hard sst
2796,,11,TQ,7430,5180,ORC,01,E,025,050,3,2,77,86,-34,-19,3B,,,,,,,,3A,DR,Imp70 hard sst
2796,,10,TQ,7420,5180,ORC,04,N,030,040,3,3A,73,82,-38,-23,3B,,,,,,,,3B,DR,Imp70 hard sst
2796,,14,TQ,7410,5172,ORC,03,NE,025,999,2,2,70,74,-41,-31,3B,,,,,,,,3B,DR,Imp60 hard sst
2796,,15,TQ,7420,5170,ORC,,,,999,1,1,76,83,-35,-22,3B,,,,,,,,3A,DR,Imp65 hard sst
2796,,2P,TQ,7420,5170,ORC,,,068,068,2,1,94,82,-17,-23,3A,,,,,,,,3A,DR,Bedded sst 105
