JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
24594,,9,1,Y,mzcl,3,75YR53 00,0,28,,2,0,6,HR,,,,,,,,,,,,
24594,,9,2,,hzcl,4,10YR42 53,28,52,,0,0,5,HR,10YR58 00,F,,,,,,M,,,,
24594,,9,3,,c,5,75YR54 00,52,80,,0,0,12,HR,75YR68 00,C,,00MN00 00,S,,,P,,,Y,
24594,,3,1,Y,mzcl,3,75YR53 00,0,26,,2,0,6,HR,,,,,,,,,,,,
24594,,3,2,,mzcl,3,75YR54 00,26,50,,0,0,10,HR,,,,,,,,M,,,,"IMP 50, FLINTS"
24594,,2,1,Y,mcl,3,10YR42 00,0,27,,0,0,1,HR,,,,,,,,,,,,
24594,,2,2,,hcl,4,10YR52 00,27,45,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
24594,,2,3,,c,5,75YR53 00,45,65,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
24594,,2,4,,c,5,75YR63 00,65,100,,0,0,2,HR,75YR68 00,C,,05YR58 00,Y,,,P,,,Y,
24594,,1,1,Y,mcl,3,10YR42 00,0,25,,0,0,3,HR,,,,,,,,,,,,
24594,,1,2,,hcl,4,75YR52 00,25,55,,0,0,8,HR,,,,,,,,M,,,,
24594,,1,3,,c,5,25Y 63 00,55,100,,0,0,2,HR,10YR78 73,M,,,Y,,,P,,,Y,
24594,,6,1,Y,mzcl,3,75YR53 00,0,24,,0,0,3,HR,,,,,,,,,,,,
24594,,6,2,,mzcl,3,10YR53 00,24,48,,0,0,8,HR,10YR58 00,C,,,Y,,,M,,,,
24594,,6,3,,c,5,75YR53 00,48,80,,0,0,10,HR,75YR58 00,C,,,Y,,,P,,,Y,
24594,,7,1,Y,mzcl,3,10YR52 00,0,25,,0,0,3,HR,10YR58 00,F,,,,,,,,,,
24594,,7,2,,mzcl,3,10YR52 00,25,50,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
24594,,7,3,,c,5,75YR53 00,50,100,,0,0,8,HR,75YR56 00,C,,00MN00 00,Y,,,P,,,Y,
24594,,8,1,Y,mzcl,3,75YR53 00,0,24,,0,0,4,HR,,,,,,,,,,,,
24594,,8,2,,hzcl,4,10YR54 00,24,52,,0,0,5,HR,,,,,,,,M,,,,
24594,,8,3,,c,5,75YR52 53,52,90,,0,0,8,HR,75YR58 00,C,,,Y,,,P,,,Y,
24594,,11,1,Y,mzcl,3,10YR42 00,0,26,,10,0,15,HR,,,,,,,,,,,,
24594,,11,2,,mcl,3,10YR54 42,26,40,,0,0,15,HR,,,,,,,,M,,,,"IMP 40, FLINTS"
24594,,15,1,Y,mzcl,3,10YR52 00,0,26,,6,0,8,HR,,,,,,,,,,,,
24594,,15,2,,hcl,4,75YR53 00,26,45,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
24594,,15,3,,c,5,75YR53 68,45,90,,0,0,5,HR,05YR58 00,C,,,Y,,,P,,,Y,
24594,,16,1,Y,mzcl,3,10YR52 00,0,25,,8,0,12,HR,,,,,,,,,,,,
24594,,16,2,,hcl,4,10YR53 00,25,45,,0,0,8,HR,10YR68 00,C,,,Y,,,M,,,,"IMP 45, FLINTS"
24594,,17,1,Y,mzcl,3,10YR52 00,0,30,,0,0,3,HR,,,,,,,,,,,,
24594,,17,2,,c,5,10YR63 00,30,60,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
24594,,20,1,Y,mzcl,3,10YR52 00,0,26,,0,0,3,HR,,,,,,,,,,,,
24594,,20,2,,hcl,4,10YR53 54,26,50,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
24594,,20,3,,c,5,75YR54 00,50,70,,0,0,5,HR,00MN00 00,C,,,S,,,P,,,Y,
24594,,29,1,Y,hcl,4,10YR52 00,0,19,,0,0,2,HR,,,,,,,,,,,,
24594,,29,2,,c,5,10YR62 00,19,60,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
24594,,25,1,Y,mcl,3,10YR42 52,0,20,,0,0,3,HR,,,,,,,,,,,,
24594,,25,2,,c,5,10YR63 00,20,55,,0,0,10,HR,10YR68 00,M,,,Y,,,P,,,Y,
24594,,25,3,,c,5,10YR62 00,55,100,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
24594,,12,1,Y,mzcl,3,10YR52 00,0,22,,0,0,2,HR,,,,,,,,,,,,
24594,,12,2,,hcl,4,10YR54 52,22,50,,0,0,8,HR,10YR58 00,F,,,,,,M,,,,
24594,,12,3,,c,5,10YR53 00,50,90,,0,0,2,HR,10YR58 00,C,,,Y,,,P,,,Y,
24594,,18,1,Y,mcl,3,10YR43 00,0,28,,6,0,8,HR,,,,,,,,,,,,
24594,,18,2,,c,5,10YR54 42,28,47,,0,0,10,HR,10YR68 00,C,,00MN00 00,S,,,M,,,,
24594,,18,3,,mcl,3,10YR64 00,47,55,,0,0,50,CH,,,,,,,,M,,,,
24594,,18,4,,ch,9,05Y 82 00,55,85,,0,0,0,,,,,,,,,M,,,,
24594,,21,1,Y,mcl,3,10YR52 00,0,24,,4,0,6,HR,,,,,,,,,,,,
24594,,21,2,,hcl,4,10YR54 00,24,50,,0,0,8,HR,,,,,,,,M,,,,
24594,,21,3,,c,5,10YR53 54,50,75,,0,0,10,HR,10YR68 00,C,,00MN00,Y,,,P,,,Y,"IMP 75, FLINTS"
24594,,26,1,Y,mzcl,3,10YR43 00,0,30,,3,0,6,HR,,,,,,,,,,,,
24594,,26,2,,hcl,4,10YR54 00,30,70,,0,0,5,CH,00MN00 00,F,,,,,,M,,,,"IMP 70, FLINTS"
24594,,31,1,Y,hcl,4,10YR52 00,0,20,,0,0,1,HR,,,,,,,,,,,,
24594,,31,2,,c,5,10YR63 00,20,60,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
24594,,30,1,Y,hcl,4,10YR52 00,0,15,,0,0,2,HR,,,,,,,,,,,,
24594,,30,2,,c,5,10YR73 00,15,60,,0,0,5,HR,10YR68 71,M,,,Y,,,P,,,Y,
24594,,38,1,Y,mcl,3,10YR43 00,0,21,,0,0,2,HR,,,,,,,,,,,,
24594,,38,2,,hcl,4,10YR52 00,21,40,,0,0,0,,10YR68 61,C,,00MN00 00,Y,,,M,,,,
24594,,38,3,,c,5,10YR73 00,40,70,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
24594,,32,1,Y,mcl,3,10YR43 00,0,20,,2,0,5,HR,,,,,,,,,,,,
24594,,32,2,,hcl,4,10YR54 00,20,49,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
24594,,32,3,,c,5,10YR53 00,49,75,,0,0,8,HR,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,
24594,,24,1,Y,hcl,4,10YR43 00,0,32,,3,0,5,HR,,,,,,,,,,,,
24594,,24,2,,hcl,4,10YR43 53,32,64,,0,0,5,HR,,,,,,,,M,,,,
24594,,24,3,,c,5,75YR56 00,64,70,,0,0,10,HR,00MN00 00,C,,,,,,M,,,,"IMP 70, FLINTS"
24594,,23,1,Y,hcl,4,10YR43 00,0,29,,2,0,5,HR,,,,,,,,,,,,
24594,,23,2,,hcl,4,75YR46 56,29,40,,0,0,5,HR,,,,,,,,M,,,,
24594,,23,3,,c,5,75YR56 00,40,60,,0,0,2,HR,00MN00 00,C,,,,,,M,,,,
24594,,23,4,,c,5,75YR56 00,60,80,,0,0,10,HR,00MN00 00,C,,,,,,M,,,,"IMP 80, FLINTS"
24594,,14,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
24594,,14,2,,c,5,10YR46 00,28,45,,0,0,10,HR,,,,,,,,M,,,,
24594,,14,3,,c,5,10YR46 00,45,60,,0,0,10,HR,75YR56 00,C,,00MN00 00,S,,,P,,,Y,
24594,,14,4,,c,5,10YR46 00,60,120,,0,0,2,HR,75YR56 00,C,,00MN00 00,S,,,P,,,Y,
24594,,10,1,Y,mcl,3,10YR43 00,0,28,,2,0,3,HR,,,,,,,,,,,,
24594,,10,2,,hcl,4,75YR56 00,28,38,,0,0,5,HR,,,,,,,,M,,,,
24594,,10,3,,c,5,75YR56 00,38,50,,0,0,5,HR,,,,,,,,M,,,,
24594,,10,4,,c,5,75YR56 00,50,65,,0,0,15,HR,00MN00 00,C,,,,,,M,,,,"IMP 65, FLINTS"
24594,,5,1,Y,mcl,3,10YR43 00,0,27,,0,0,3,HR,,,,,,,,,,,,
24594,,5,2,,mcl,3,10YR44 00,27,40,,0,0,2,HR,,,,,,,,M,,,,
24594,,5,3,,hcl,4,10YR44 54,40,55,,0,0,10,HR,,,,,,,,M,,,,"IMP 55, FLINTS"
24594,,4,1,Y,mcl,3,10YR42 00,0,28,,4,0,15,HR,,,,,,,,,,,,
24594,,4,2,,hcl,4,10YR44 00,28,38,,0,0,10,HR,,,,,,,,M,,,,
24594,,4,3,,c,5,75YR54 00,38,65,,0,0,5,HR,75YR56 68,C,,00MN00 00,S,,,P,,,Y,"IMP 65, FLINTS"
24594,,1P,1,Y,mcl,3,10YR43 00,0,24,,0,0,5,HR,,,,,,,,,,,,
24594,,1P,2,,hcl,4,10YR44 54,24,45,,0,0,10,HR,,,,,,MDCSAB,FR,M,,,,
24594,,1P,3,,c,5,10YR46 56,45,100,,0,0,10,HR,75YR56 00,C,,00MN00 00,S,WKMCAB,FM,P,Y,,Y,
24594,,36,1,Y,hcl,4,10YR42 00,0,28,,3,0,10,HR,,,,,,,,,,,,
24594,,36,2,,c,5,10YR54 00,28,40,,0,0,10,HR,,,,,,,,M,,,,
24594,,36,3,,c,5,10YR46 56,40,65,,0,0,5,HR,75YR56 00,C,,00MN00 00,S,,,P,,,Y,
24594,,36,4,,c,5,10YR56 00,65,80,Y,0,0,10,CH,,,,,S,,,P,,,Y,
24594,,36,5,,ch,9,10YR81 00,80,110,Y,0,0,0,,,,,,,,,P,,,,
24594,,28,1,Y,hcl,4,10YR43 00,0,30,,3,0,10,HR,,,,,,,,,,,,
24594,,28,2,,c,5,75YR56 00,30,70,,0,0,10,HR,00MN00 00,C,,,,,,M,,,,
24594,,28,3,,c,5,10YR56 00,70,75,Y,0,0,20,CH,,,,,,,,M,,,,
24594,,28,4,,ch,9,10YR81 00,75,100,Y,0,0,0,,,,,,,,,P,,,,
24594,,37,1,Y,hcl,4,10YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
24594,,37,2,,c,5,10YR44 54,30,58,,0,0,5,HR,,,,,,,,M,,,,
24594,,37,3,,c,5,75YR56 00,58,85,,0,0,10,HR,75YR68 00,C,,00MN00 00,S,,,P,,,Y,
24594,,35,1,Y,hcl,4,10YR43 00,0,30,,3,0,10,HR,,,,,,,,,,,,
24594,,35,2,,c,5,10YR44 54,30,45,,0,0,5,HR,,,,,,,,M,,,,
24594,,35,3,,c,5,10YR44 54,45,50,,0,0,25,HR,,,,,,,,M,,,,"IMP 50, FLINTS"
24594,,34,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
24594,,34,2,,hcl,4,10YR54 00,30,55,,0,0,2,HR,,,,,,,,M,,,,
24594,,34,3,,c,5,10YR53 00,55,100,,0,0,2,HR,75YR58 00,C,,10YR61 00,Y,,,P,,,Y,
24594,,33,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
24594,,33,2,,hcl,4,10YR54 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
24594,,33,3,,c,5,10YR46 00,45,58,,0,0,2,HR,75YR58 00,C,,,S,,,P,,,Y,
24594,,33,4,,c,5,10YR56 00,58,70,Y,0,0,10,CH,75YR58 00,C,,,S,,,P,,,Y,"IMP 70, CHALK"
24594,,13,1,Y,mcl,3,10YR43 00,0,29,,3,0,5,HR,,,,,,,,,,,,
24594,,13,2,,c,5,75YR54 56,29,48,,0,0,5,HR,,,,,,,,M,,,,
24594,,13,3,,c,5,75YR56 00,48,60,,0,0,2,HR,75YR68 00,C,,,S,,,P,,,Y,"IMP 60, FLINTS"
24594,,22,1,Y,hcl,4,10YR43 00,0,28,,3,0,5,HR,,,,,,,,,,,,
24594,,22,2,,c,5,75YR56 00,28,45,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
24594,,22,3,,c,5,75YR56 00,45,60,,0,0,10,HR,75YR68 00,C,,10YR61 00,S,,,P,,,Y,
24594,,19,1,Y,mcl,3,10YR42 00,0,30,,2,0,3,HR,,,,,,,,,,,,
24594,,19,2,,c,5,75YR56 00,30,48,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
24594,,19,3,,c,5,75YR58 00,48,80,,0,0,10,HR,75YR68 00,C,,00MN00 00,S,,,P,,,Y,
24594,,27,1,Y,mcl,3,10YR42 00,0,30,,3,0,8,HR,,,,,,,,,,,,
24594,,27,2,,c,5,75YR54 00,30,42,,0,0,10,HR,,F,,00MN00 00,,,,M,,,,
24594,,27,3,,c,5,75YR56 00,42,70,,0,0,5,HR,75YR58 00,C,,00MN00 00,S,,,P,,,Y,
24594,,27,4,,c,5,10YR56 00,70,80,Y,0,0,10,CH,,,,,S,,,P,,,Y,
24594,,27,5,,ch,9,10YR81 00,80,110,Y,0,0,0,,,,,,,,,P,,,,
24594,,2P,1,Y,mcl,3,10YR42 00,0,30,,3,0,10,HR,,,,,,,,,,,,
24594,,2P,2,,c,5,75YR56 00,30,44,,0,0,15,HR,00MN00 00,F,,,,MDMDAB,FM,P,Y,,,
24594,,2P,3,,c,5,75YR58 00,44,65,,0,0,10,HR,75YR68 00,C,,00MN00 00,S,WKCOAB,VM,P,Y,,Y,
24594,,2P,4,,c,5,75YR58 00,65,80,Y,0,0,20,CH,75YR68 00,C,,00MN00 00,S,,,P,Y,,Y,
24594,,3P,1,Y,hcl,4,10YR52 00,0,19,,0,0,0,,,,,,,,,,,,,
24594,,3P,2,,c,5,25 Y70 00,19,50,,0,0,2,HR,75YR68 00,M,,,Y,MDCOAB,VM,P,Y,,Y,
24594,,39,1,Y,mzcl,3,10YR42 00,0,20,,10,0,15,HR,,,,,,,,,,,,
24594,,39,2,,mzcl,3,10YR43 00,20,35,,0,0,25,HR,,,,,,,,M,,,,
24594,,39,3,,c,5,10YR52 00,35,45,,0,0,25,HR,10YR58 61,C,,,Y,,,M,,,,
24594,,39,1,Y,mcl,3,10YR42 52,0,26,,6,0,12,HR,,,,,,,,,,,,
24594,,40,2,,mcl,3,10YR54 00,26,53,,0,0,15,HR,10YR58 00,C,,,S,,,M,,,,
24594,,40,3,,c,5,10YR46 00,53,70,,0,0,10,HR,75YR68 62,C,,,S,,,P,,,Y,
24594,,41,1,Y,mcl,3,10YR42 00,0,25,,0,0,8,HR,,,,,,,,,,,,
24594,,41,2,,mcl,3,75YR46 00,25,40,,0,0,15,HR,,,,,,,,M,,,,
24594,,41,3,,hcl,4,75YR54 00,40,70,,0,0,10,HR,75YR58 00,C,,,S,,,M,,,,
24594,,42,1,Y,mzcl,3,10YR52 00,0,12,,0,0,6,HR,10YR58 00,C,,,Y,,,,,,,
24594,,42,2,,c,5,10YR62 00,12,55,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
24594,,43,1,Y,hcl,4,10YR52 00,0,29,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
24594,,43,2,,c,5,10YR62 00,29,70,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
24594,,44,1,Y,mcl,3,10YR42 00,0,20,,10,0,12,HR,,,,,,,,,,,,
24594,,44,2,,mcl,3,10YR42 00,20,30,,0,0,20,HR,,,,,,,,M,,,,
