SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,25,1,mcl,,0,26,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,25,2,mcl,,26,38,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,25,3,scl,,38,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,16,1,mcl,,0,26,10YR32 0,10Y,F,,,,,,,,,,0,,,,
,16,2,mcl,,26,38,10YR41 0,10Y,C,,,,,,,,,,1,,,,
,16,3,hcl,,38,67,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,16,4,hcl,,67,72,10YR41 0,10Y,C,,,,,,,,,,2,,,,
,17,1,mcl,,0,22,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,17,2,scl,,22,46,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,17,3,hcl,,46,70,10YR51 0,10Y,C,,,,,,,,,,3,,,,
,9,1,mcl,,0,25,10YR32 0,10Y,F,,,,,,,,,,0,,,,
,9,2,hcl,,25,85,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,9,3,hcl,,85,90,10YR51 0,10Y,C,,,,,,,,,,5,,,,
,1,1,mcl,,0,18,10YR32 0,10Y,F,,,,,,,,,,0,,,,
,1,2,scl,,18,76,10YR52 5,10Y,C,,,,,,,,,,5,,,,
,1,3,hcl,,76,85,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,27,1,mcl,,0,30,10YR31 3,,,,,,,,,,,,0,,,,
,27,2,scl,,30,46,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,27,3,hcl,,46,70,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,35,1,mcl,,0,33,10YR32 0,,,,,,,,,,,,0,,,,
,35,2,mcl,,33,48,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,35,3,hcl,,48,70,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,35,4,c,,70,115,10YR63 0,75Y,M,,,,,,,,,,0,,,,
,2P,1,mcl,,0,29,10YR31 0,,,,,,,,,,,,1,,,,
,2P,2,hcl,,29,40,25 Y53 6,10Y,M,,,,,,,,,,0,,,,
,2P,3,scl,,40,67,05 Y62 0,10Y,M,,,,,,,,,,0,,Y,,
,2P,4,scl,,67,120,05YR43 0,75Y,M,,,,,,,,,,0,,Y,,
,8,1,mcl,,0,52,10YR41 0,10Y,F,,,,,,,,,,0,,,,
,8,2,scl,,52,82,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,8,3,hcl,,82,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,5,1,mcl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,5,2,scl,,35,62,10YR52 0,75Y,F,,,,,,,,,,0,,,,
,5,3,hcl,,62,105,10YR56 0,10Y,C,,,,,,,,,,0,,,,
,11,1,mcl,,0,36,10YR31 0,,,,,,,,,,,,0,,,,
,11,2,scl,,36,54,10YR52 0,75Y,F,,,,,,,,,,0,,,,
,11,3,scl,,54,73,10YR54 0,75Y,C,,,,,,,,,,0,,,,
,11,4,hcl,,73,100,10YR56 0,25Y,C,,,,,,,,,,2,,,,
,19,1,scl,,0,38,10YR41 0,,,,,,,,,,,,2,,,,
,19,2,scl,,38,95,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,6,1,mcl,,0,26,10YR31 0,,,,,,,,,,,,0,,,,
,6,2,c,,26,46,10YR56 0,25Y,C,,,,,,,,,,0,,,,
,6,3,sc,,46,75,10YR58 0,25Y,M,,,,,,,,,,0,,,,
,6,4,c,,75,100,05YR43 0,10Y,C,,,,,,,,,,1,,,,
,7,1,mcl,,0,36,10YR31 0,75Y,F,,,,,,,,,,0,,,,
,7,2,hcl,,36,50,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,7,3,hcl,,50,100,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,40,1,mcl,,0,40,10YR31 0,,,,,,,,,,,,0,,,,
,40,2,lms,,40,63,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,40,3,hcl,,63,82,25 Y52 0,75Y,M,,,,,,,,,,2,,,,
,40,4,scl,,82,90,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,40,5,lms,,90,115,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,33,1,mcl,,0,32,10YR31 0,,,,,,,,,,,,0,,,,
,33,2,mcl,,32,50,10YR31 0,10Y,C,,,,,,,,,,0,,,,
,33,3,scl,,50,68,10YR56 0,,,,,,,,,,,,5,,,,
,33,4,lms,,68,115,10YR56 0,,,,,,,,,,,,0,,,,
,43,1,mcl,,0,38,10YR32 0,10Y,C,,,,,,,,,,0,,,,
,43,2,c,,38,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,22,1,mcl,,0,29,10YR32 0,,,,,,,,,,,,0,,,,
,22,2,hcl,,29,58,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,22,3,lms,,58,68,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,22,4,hcl,,68,115,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,24,1,mcl,,0,26,10YR41 0,10Y,F,,,,,,,,,,0,,,,
,24,2,hcl,,26,45,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,24,3,hcl,,45,115,10YR51 5,10Y,M,,,,,,,,,,0,,,,
,57,1,mcl,,0,35,10YR41 0,,,,,,,,,,,,2,,,,
,57,2,hcl,,35,70,10YR51 0,10Y,C,,,,,,,,,,2,,,,
,51,1,mcl,,0,38,10YR41 0,,,,,,,,,,,,1,,,,
,51,2,hcl,,38,60,10YR52 0,10Y,C,,,,,,,,,,2,,,,
,51,3,scl,,60,70,10YR53 0,,,,,,,,,,,,2,,,,
,39,1,mcl,,0,29,10YR41 0,10Y,C,,,,,,,,,,1,,,,
,39,2,hcl,,29,50,10YR51 0,10Y,C,,,,,,,,,,2,,,,
,39,3,c,,50,110,25Y 51 0,10Y,C,,,,,,,,,,2,,,,
,30,1,mcl,,0,29,10YR41 0,10Y,C,,,,,,,,,,2,,,,
,30,2,hcl,,29,60,10YR51 0,10Y,C,,,,,,,,,,2,,,,
,30,3,c,,60,70,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,55,1,mcl,,0,25,25Y 42 0,,,,,,,,,,,,2,,,,
,55,2,scl,,25,40,10YR53 0,,,,,,,,,,,,5,,,,
,53,1,mcl,,0,35,10YR41 0,,,,,,,,,,,,2,,,,
,53,2,mcl,,35,58,10YR41 0,10Y,C,,,,,,,,,,2,,,,
,53,3,hcl,,58,70,25Y 41 0,10Y,M,,,,,,,,,,2,,,,
,32,1,mcl,,0,30,10YR41 0,,,,,,,,,,,,2,,,,
,32,2,hcl,,30,50,10YR51 0,10Y,C,,,,,,,,,,2,,,,
,3P,1,mcl,,0,36,10YR41 0,,,,,,,,,,,,1,,,,
,3P,2,c,,36,62,25 Y41 0,10Y,M,,,,,,,,,,10,,Y,,
,20,1,mcl,,0,28,10YR41 0,,,,,,,,,,,,0,,,,
,20,2,ms,,28,56,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,20,3,hcl,,56,85,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,12,1,mcl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,12,2,hcl,,35,100,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,50,1,hcl,,0,35,10YR41 0,75Y,F,,,,,,,,,,0,,,,
,50,2,c,,35,55,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,44,1,hcl,,0,32,10YR41 0,75Y,F,,,,,,,,,,0,,,,
,44,2,hcl,,32,52,25Y 62 0,10Y,C,,,,,,,,,,0,,,,
,44,3,scl,,52,82,10YR61 0,75Y,M,,,,,,,,,,0,,,,
,44,4,scl,,82,98,25Y 61 0,75Y,M,,,,,,,,,,0,,,,
,44,5,c,,98,120,10YR58 6,25Y,M,,,,,,,,,,0,,,,
,45,1,hcl,,0,28,10YR41 0,75Y,F,,,,,,,,,,0,,,,
,45,2,c,,28,40,10YR51 5,75Y,M,,,,,,,,,,0,,,,
,45,3,scl,,40,55,10YR66 0,10Y,C,,,,,,,,,,0,,,,
,45,4,c,,55,110,25Y 51 6,75Y,M,,,,,,,,,,2,,,,
,38,1,mcl,,0,38,10YR41 0,75Y,C,,,,,,,,,,1,,,,
,38,2,hcl,,38,58,25Y 51 6,75Y,M,,,,,,,,,,2,,,,
,38,3,c,,58,80,25Y 61 6,75Y,M,,,,,,,,,,2,,,,
,1P,1,mcl,,0,46,10YR31 0,75Y,F,,,,,,,,,,1,,,,
,1P,2,hcl,,46,82,75YR46 0,25Y,C,,,,,,,,,,0,,Y,,
,1P,3,hcl,,82,120,10YR42 0,75Y,C,,,,,,,,,,0,,Y,,
,4,1,scl,,0,31,10YR41 0,10Y,F,,,,,,,,,,0,,,,
,4,2,scl,,31,48,10YR51 4,10Y,C,,,,,,,,,,0,,,,
,4,3,scl,,48,60,25Y 53 6,10Y,C,,,,,,,,,,20,,,,
,10,1,mcl,,0,35,10YR31 0,,,,,,,,,,,,2,,,,
,10,2,ms,,35,56,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,10,3,scl,,56,82,10YR53 5,10Y,C,,,,,,,,,,0,,,,
,10,4,ms,,82,94,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,10,5,scl,,94,120,05Y 61 0,10Y,M,,,,,,,,,,0,,,,
,18,1,scl,,0,36,10YR41 0,,,,,,,,,,,,0,,,,
,18,2,ms,,36,70,25Y 63 5,10Y,F,,,,,,,,,,0,,,,
,18,3,msl,,70,120,25Y 62 0,10Y,C,,,,,,,,,,0,,,,
,26,1,scl,,0,25,10YR42 0,,,,,,,,,,,,2,,,,
,26,2,scl,,25,60,10YR42 0,75Y,M,,,,,,,,,,0,,,,
,3,1,mcl,,0,30,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,3,2,hcl,,30,50,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,2,1,mcl,,0,20,10YR42 0,,,,,,,,,,,,0,,,,
,31,1,mcl,,0,38,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,31,2,c,,38,50,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,31,3,hcl,,50,55,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,37,1,mcl,,0,30,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,37,2,c,,30,35,25Y 51 0,75Y,M,,,,,,,,,,0,,,,
,37,3,mcl,,35,40,25Y 42 0,75Y,C,,,,,,,,,,0,,,,
,36,1,mcl,,0,35,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,36,2,hcl,,35,50,25Y 51 0,75Y,M,,,,,,,,,,0,,,,
,29,1,mcl,,0,34,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,29,2,mcl,,34,46,25Y 53 0,75Y,C,,,,,,,,,,0,,,,
,29,3,mcl,,46,105,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,29,4,hcl,,105,120,25Y 61 0,75Y,M,,,,,,,,,,2,,,,
,28,1,scl,,0,45,25Y 42 0,75Y,C,,,,,,,,,,0,,,,
,28,2,stone,,45,75,25 N00 0,,,,,,,,,,,,65,,,,
,28,3,c,,75,120,25Y 61 0,75Y,M,,,,,,,,,,0,,,,
,46,1,mcl,,0,26,10YR42 0,,,,,,,,,,,,0,,,,
,46,2,mcl,,26,68,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,46,3,mcl,,68,80,25Y 63 0,75Y,C,,,,,,,,,,0,,,,
,48,1,mcl,,0,25,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,48,2,mcl,,25,38,25Y 41 0,75Y,C,,,,,,,,,,0,,,,
,48,3,mcl,,38,50,25Y 64 0,75Y,C,,,,,,,,,,2,,,,
,48,4,scl,,50,120,25Y 63 0,75Y,M,,,,,,,,,,0,,,,
,42,1,mcl,,0,32,10YR41 0,75Y,F,,,,,,,,,,0,,,,
,42,2,mcl,,32,46,25Y 41 0,75Y,C,,,,,,,,,,0,,,,
,42,3,mcl,,46,60,25N 00 0,,,,,,,,,,,,30,,,,
,42,4,hzcl,,60,75,25Y 51 4,75Y,C,,,,,,,,,,0,,,,
,42,5,hzcl,,75,120,25Y 61 0,75Y,M,,,,,,,,,,0,,,,
,41,1,mcl,,0,31,25Y 41 0,,,,,,,,,,,,0,,,,
,41,2,mcl,,31,46,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,41,3,scl,,46,68,25Y 63 0,75Y,C,,,,,,,,,,0,,,,
,41,4,hcl,,68,102,25Y 61 0,75Y,M,,,,,,,,,,0,,,,
,41,5,hzcl,,102,120,25Y 61 0,75Y,C,,,,,,,,,,0,,,,
,15,1,mcl,,0,28,10YR31 0,,,,,,,,,,,,0,,,,
,15,2,hcl,,28,60,25Y 52 0,10Y,C,,,,,,,,,,0,,,,
,14,1,mcl,,0,29,10YR31 0,,,,,,,,,,,,0,,,,
,14,2,mcl,,29,90,25Y 63 0,10Y,C,,,,,,,,,,0,,,,
,13,1,mcl,,0,40,10YR31 0,,,,,,,,,,,,0,,,,
,13,2,mcl,,40,110,10YR54 0,10Y,C,,,,,,,,,,0,,,,
,21,1,mcl,,0,36,10YR31 0,,,,,,,,,,,,0,,,,
,21,2,mcl,,36,70,25Y 63 6,10Y,C,,,,,,,,,,0,,,,
,23,1,mcl,,0,34,10YR31 0,,,,,,,,,,,,0,,,,
,23,2,mcl,,34,110,10YR66 0,10Y,C,,,,,,,,,,0,,,,
,56,1,mcl,,0,42,10YR31 0,,,,,,,,,,,,0,,,,
,56,2,hcl,,42,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,52,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,52,2,mcl,,35,60,25Y 62 0,10Y,C,,,,,,,,,,0,,,,
,52,3,mcl,,60,70,10YR32 0,10Y,C,,,,,,,,,,0,,,,
,54,1,mcl,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,54,2,hcl,,40,60,25Y 61 0,10Y,C,,,,,,,,,,0,,,,
,49,1,mcl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,49,2,hcl,,35,70,25Y 61 0,10Y,M,,,,,,,,,,0,,,,
,47,1,mcl,,0,32,10YR31 0,,,,,,,,,,,,0,,,,
,47,2,hcl,,32,52,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,47,3,mcl,,52,60,25Y 61 0,,,,,,,,,,,,0,,,,
