JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
17193,,15,1,Y,mzcl,3,10YR33 00,0,35,,0,0,1,HR,,,,,,,,,,,,
17193,,15,2,,mzcl,3,10YR51 00,35,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
17193,,15,3,,hzcl,4,10YR62 00,60,70,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
17193,,14,1,Y,lms,1,10YR33 00,0,20,,0,0,10,HR,,,,,,,,,,,,
17193,,26,1,Y,msl,2,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
17193,,25,1,Y,mzcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
17193,,25,2,,mzcl,3,10YR62 00,30,45,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
17193,,24,1,Y,mcl,3,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
17193,,24,2,,lms,1,10YR62 00,30,60,,0,0,1,HR,75YR58 00,C,,,Y,,,M,,,,
17193,,24,3,,hcl,4,10YR51 00,60,110,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
17193,,23,1,Y,msl,2,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
17193,,22,1,Y,msl,2,10YR32 00,0,20,,0,0,10,HR,,,,,,,,,,,,
17193,,32,1,Y,msl,2,10YR32 00,0,20,,0,0,10,HR,,,,,,,,,,,,
17193,,44,1,Y,msl,2,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
17193,,45,1,Y,msl,2,10YR33 00,0,20,,0,0,10,HR,,,,,,,,,,,,
17193,,59,1,Y,msl,2,10YR32 00,0,30,,0,0,10,HR,,,,,,,,,,,,
17193,,70,1,Y,msl,2,10YR33 00,0,35,,0,0,5,HR,,,,,,,,,,,,
17193,,70,2,,scl,3,10YR62 00,35,40,,0,0,5,HR,10YR68 00,C,,,Y,,,M,,,,
17193,,3,1,Y,scl,3,10YR42 00,0,24,,0,0,3,HR,,,,,,,,,,,,
17193,,3,2,,scl,3,10YR43 00,24,35,,0,0,0,,40YR46 00,F,,,,,,M,,,,
17193,,3,3,,scl,3,10YR53 00,35,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
17193,,3,4,,sc,5,05Y 62 00,60,90,,0,0,5,HR,75YR56 00,M,,,Y,,,P,,,Y,
17193,,3,5,,gh,9,00ZZ00 00,90,120,,0,0,0,,,,,,Y,,,P,,,Y,
17193,,11,1,Y,scl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
17193,,11,2,,scl,3,10YR43 44,25,35,,0,0,20,HR,,,,,,,,M,,,,
17193,,10,1,Y,scl,3,10YR42 00,0,25,,0,0,20,HR,,,,,,,,,,,,
17193,,20,1,Y,msl,2,10YR42 00,0,30,,0,0,20,HR,,,,,,,,,,,,
17193,,20,2,,msl,2,00ZZ00 00,30,31,,0,0,0,,,,,,,,,M,,,,
17193,,21,1,Y,msl,2,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
17193,,21,2,,scl,3,10YR43 00,25,32,,0,0,20,HR,,,,,,,,M,,,,
17193,,31,1,Y,scl,3,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
17193,,1P,1,Y,msl,2,10YR42 00,0,33,,11,0,20,HR,,,,,,,,,,,,
17193,,1P,2,,scl,3,10YR43 00,33,45,,0,0,23,HR,,,,,,,,M,,,,
17193,,1P,3,,scl,3,10YR53 00,45,72,,0,0,45,HR,10YR56 00,F,,,Y,,,M,,,,
17193,,1P,4,,gh,9,10YR66 62,72,120,,0,0,0,,10YR66 00,C,,,Y,,,P,,,,
17193,,42,1,Y,msl,2,10YR42 00,0,28,,0,0,20,HR,,,,,,,,,,,,
17193,,42,2,,scl,3,10YR43 00,28,30,,0,0,25,HR,,,,,,,,M,,,,
17193,,43,1,Y,scl,3,10YR42 00,0,30,,0,0,15,HR,,,,,,,,,,,,
17193,,57,1,Y,mcl,3,10YR42 00,0,26,,0,0,5,HR,,,,,,,,,,,,
17193,,57,2,,scl,3,10YR53 00,26,40,,0,0,15,HR,10YR66 00,C,,,Y,,,M,,,,
17193,,56,1,Y,mcl,3,10YR42 00,0,32,,0,0,3,HR,,,,,,,,,,,,
17193,,56,2,,scl,3,10YR53 00,32,55,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
17193,,56,3,,mcl,3,10YR52 62,55,70,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
17193,,56,4,,scl,3,10YR53 63,70,100,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
17193,,56,5,,sc,5,25Y 63 00,100,120,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
17193,,58,1,Y,scl,3,10YR41 42,0,30,,0,0,10,HR,,,,,,,,,,,,
17193,,2P,1,Y,mcl,3,10YR42 00,0,29,,3,0,10,HR,,,,,,,,,,,,
17193,,2P,2,,scl,3,25Y 41 00,29,48,,0,0,20,HR,75YR46 00,M,,,Y,MDCSAB,FR,M,,,,
17193,,2P,3,,lms,1,25Y 62 00,48,57,,0,0,50,HR,75YR58 00,M,,,Y,WKCSAB,VF,M,,,,
17193,,2P,4,,gh,9,25Y 62 00,57,120,,0,0,0,,,,,,Y,,,P,,,,
17193,,2,1,Y,mzcl,3,10YR32 00,0,10,,0,0,0,,,,,,,,,,,,,
17193,,2,2,,zc,5,10YR51 00,10,55,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
17193,,9,1,Y,hzcl,4,10YR41 00,0,40,,0,0,1,HR,75YR58 00,C,,,Y,,,,,,,
17193,,9,2,,scl,3,10YR62 00,40,60,,0,0,1,HR,10YR68 00,C,,,Y,,,M,,,,
17193,,8,1,Y,hzcl,4,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
17193,,8,2,,hzcl,4,10YR51 00,20,50,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,Y,
17193,,8,3,,msl,2,10YR62 00,50,70,,0,0,2,HR,10YR68 00,C,,,Y,,,M,,,Y,
17193,,8,4,,ms,1,10YR62 00,70,80,,0,0,10,GH,10YR68 00,C,,,Y,,,M,,,Y,
17193,,16,1,,hzcl,4,10YR51 00,0,40,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
17193,,16,2,,zc,5,10YR51 00,40,75,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,Y,
17193,,17,1,Y,mzcl,3,10YR32 00,0,10,,0,0,0,,,,,,,,,,,,,
17193,,17,2,,hzcl,4,10YR51 00,10,35,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
17193,,17,3,,scl,3,10YR61 00,35,45,,0,0,1,HR,75YR58 00,C,,,Y,,,M,,,,
17193,,17,4,,msl,2,10YR62 00,45,55,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
17193,,18,1,Y,hzcl,4,10YR41 00,0,40,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
17193,,18,2,,hcl,4,10YR52 00,40,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
17193,,18,3,,scl,3,10YR62 00,50,90,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
17193,,19,1,Y,hzcl,4,10YR41 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
17193,,19,2,,zc,5,10YR51 00,25,70,,0,0,2,GH,75YR58 00,C,,,Y,,,M,,,Y,
17193,,30,1,Y,hzcl,4,10YR51 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
17193,,30,2,,hcl,4,10YR51 00,25,75,,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,
17193,,29,1,Y,msl,2,10YR46 00,0,35,,0,0,1,HR,,,,,,,,,,,,
17193,,29,2,,msl,2,10YR62 00,35,55,,0,0,1,HR,10YR68 00,C,,,Y,,,M,,,,
17193,,29,3,,gh,9,10YR66 00,55,120,,0,0,0,,,,,,Y,,,M,,,,
17193,,28,1,Y,hzcl,4,10YR51 00,0,30,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
17193,,27,1,,hzcl,4,10YR51 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
17193,,27,2,,zc,5,10YR62 00,20,85,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
17193,,38,1,,hzcl,4,10YR32 00,0,10,,0,0,0,,,,,,,,,,,,,
17193,,38,2,,hzcl,4,10YR51 00,10,55,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
17193,,38,3,,zc,5,10YR62 00,55,120,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
17193,,49,1,Y,hzcl,4,10YR51 00,0,30,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
17193,,39,1,Y,mzcl,3,10YR51 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
17193,,39,2,,hcl,4,10YR62 00,20,55,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,,
17193,,3P,1,Y,msl,2,10YR43 00,0,30,,4,0,12,HR,,,,,,,,,,,,
17193,,3P,2,,msl,2,25Y 64 00,30,40,,0,0,15,HR,,,,,,MDCSAB,FR,M,,,,
17193,,3P,3,,scl,3,05YR58 00,40,70,,0,0,50,HR,,,,,,,,M,,,,
17193,,4P,1,Y,msl,2,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
17193,,4P,2,,msl,2,10YR53 44,30,70,,0,0,3,HR,,,,,,MDCSAB,FR,M,,,,
17193,,4P,3,,msl,2,10YR53 44,70,80,,0,0,15,HR,,,,,,MDCSAB,FR,M,,,,
17193,,4P,4,,scl,3,05YR58 00,80,100,,0,0,50,HR,,,,,,,,M,,,,
17193,,54,1,Y,mcl,3,10YR42 00,0,20,,0,0,10,HR,10YR56 00,F,,,,,,,,,,
17193,,53,1,Y,hcl,4,10YR42 00,0,35,,0,0,3,HR,,,,,,,,,,,,
17193,,53,2,,c,5,10YR53 00,35,40,,0,0,3,HR,75YR58 00,C,,,Y,,,M,,,,
17193,,53,3,,c,5,10YR53 00,40,45,,0,0,3,HR,75YR58 00,M,,,Y,,,P,,,Y,
17193,,52,1,Y,mcl,3,10YR42 00,0,25,,0,0,7,HR,,,,,,,,,,,,
17193,,52,2,,c,5,25Y 52 00,25,30,,0,0,5,HR,75YR58 00,C,,,Y,,,P,,,Y,
17193,,65,1,Y,mcl,3,10YR42 00,0,25,,0,0,4,HR,,,,,,,,,,,,
17193,,65,2,,mcl,3,10YR53 00,25,30,,0,0,6,HR,75YR58 00,C,,,Y,,,M,,,,
17193,,40,1,Y,mcl,3,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
17193,,40,2,,scl,3,10YR42 00,25,30,,0,0,10,HR,,,,,,,,M,,,,
17193,,41,1,Y,mcl,3,10YR43 00,0,27,,0,0,3,HR,,,,,,,,,,,,
17193,,41,2,,mcl,3,10YR63 64,27,40,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
17193,,41,3,,mcl,3,10YR63 64,40,42,,0,0,20,HR,10YR56 00,M,,,Y,,,M,,,,
17193,,51,1,Y,mcl,3,10YR42 00,0,37,,0,0,2,HR,,,,,,,,,,,,
17193,,51,2,,mcl,3,25Y 63 64,37,48,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
17193,,51,3,,scl,3,25Y 63 64,48,55,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
17193,,51,4,,c,5,25Y 63 00,55,80,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
17193,,50,1,Y,mcl,3,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
17193,,62,1,Y,msl,2,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
17193,,62,2,,msl,2,10YR53 44,28,68,,0,0,0,,,,,,,,,M,,,,
17193,,62,3,,scl,3,10YR53 00,68,72,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
17193,,63,1,Y,mcl,3,10YR42 00,0,30,,0,0,4,HR,,,,,,,,,,,,
17193,,64,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
17193,,64,2,,mcl,3,10YR53 54,30,45,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
17193,,64,3,,hcl,4,25Y 63 00,45,55,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
17193,,73,1,Y,mcl,3,10YR42 00,0,35,,0,0,3,HR,,,,,,,,,,,,
17193,,73,2,,hcl,4,25Y 63 00,35,45,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
17193,,73,3,,c,5,25Y 63 00,45,55,,0,0,15,HR,75YR56 00,M,,,Y,,,P,,,,
17193,,72,1,Y,msl,2,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
17193,,72,2,,msl,2,10YR54 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
17193,,71,1,Y,msl,2,10YR43 00,0,26,,0,0,3,HR,,,,,,,,,,,,
17193,,71,2,,msl,2,10YR54 44,26,55,,0,0,2,HR,,,,,,,,M,,,,
17193,,71,3,,scl,3,25Y 63 00,55,90,,0,0,2,HR,75YR56 00,M,,,Y,,,M,,,,
17193,,71,4,,c,5,25Y 52 00,90,120,,0,0,0,,75YR56 58,M,,,Y,,,P,,,,
17193,,77,1,Y,msl,2,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
17193,,77,2,,msl,2,10YR64 44,28,50,,0,0,3,HR,10YR56 00,C,,,Y,,,M,,,,
17193,,77,3,,scl,3,25Y 63 00,50,75,,0,0,2,HR,75YR56 00,C,,,Y,,,M,,,,
17193,,77,4,,c,5,25Y 63 00,75,80,,0,0,20,HR,75YR56 00,M,,,Y,,,P,,,,
17193,,33,1,Y,mcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
17193,,35,1,Y,mcl,3,10YR32 00,0,38,,0,0,3,HR,,,,,,,,,,,,
17193,,36,1,Y,mcl,3,10YR31 00,0,35,,0,0,2,HR,,,,,,,,,,,,
17193,,36,2,,c,5,10YR31 00,35,50,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
17193,,47,1,Y,mcl,3,10YR31 00,0,30,,0,0,2,HR,,,,,,,,,,,,
17193,,47,2,,mcl,3,10YR32 00,30,48,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
17193,,61,1,Y,mcl,3,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
17193,,61,2,,mcl,3,10YR42 00,30,40,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
17193,,61,3,,c,5,10YR42 00,40,65,,0,0,2,HR,10YR58 00,M,,,Y,,,M,,,,
17193,,61,4,,c,5,10YR42 00,65,80,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
17193,,60,1,Y,mcl,3,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
17193,,60,2,,mcl,3,10YR42 00,30,35,,0,0,5,HR,,,,,,,,M,,,,
17193,,46,1,Y,mcl,3,10YR32 00,0,32,,0,0,3,HR,,,,,,,,,,,,
17193,,76,1,Y,mcl,3,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
17193,,76,2,,hcl,4,10YR53 00,30,38,,0,0,5,HR,75YR46 00,M,,00MN00 00,Y,,,M,,,,
17193,,81,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
17193,,75,1,Y,mcl,3,10YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
17193,,75,2,,mcl,3,10YR53 00,25,45,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
17193,,68,1,Y,mcl,3,10YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
17193,,68,2,,mcl,3,10YR53 00,25,45,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
17193,,67,1,Y,mcl,3,10YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
17193,,67,2,,mcl,3,10YR53 00,25,45,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
17193,,55,1,Y,mcl,3,10YR32 00,0,30,,7,0,10,HR,,,,,,,,,,,,
17193,,55,2,,mcl,3,10YR33 00,30,35,,0,0,10,HR,,,,,,,,M,,,,
17193,,5P,1,Y,mcl,3,10YR32 00,0,30,,1,0,3,HR,,,,,,,,,,,,
17193,,5P,2,,mcl,3,10YR53 00,30,55,,0,0,25,HR,10YR56 00,C,,,Y,,,M,,,,
17193,,5P,3,,c,5,25Y 51 00,55,120,,0,0,1,HR,10YR46 56,M,,00MN00 00,Y,MCSAB,FR,M,,,,
17193,,6P,1,Y,mcl,3,10YR32 00,0,22,,0,0,2,HR,00OC00 00,F,,,,,,,,,,
17193,,6P,2,,c,5,10YR53 52,22,55,,0,0,1,HR,10YR56 00,M,,10YR51 00,Y,MCSAB,FM,M,Y,,,
17193,,6P,3,,c,5,10YR53 00,55,120,,0,0,1,HR,10YR58 00,M,,,Y,MCSAB,FM,M,Y,,,
17193,,66,1,Y,hzcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
17193,,66,2,,hcl,4,25Y 63 00,25,50,,0,0,0,,10YR58 61,C,,00MN00 00,Y,,,M,,,,
17193,,74,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
17193,,74,2,,c,5,10YR53 00,25,60,,0,0,0,,10YR58 61,C,,00MN00 00,Y,,,M,,,,
17193,,79,1,Y,mcl,3,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
17193,,78,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
17193,,78,2,,c,5,10YR52 00,30,45,,0,0,0,,10YR58 61,M,,,Y,,,M,,,,
17193,,86,1,Y,mszl,2,10YR63 00,0,30,,0,0,8,HR,,,,,,,,,,,,
17193,,85,1,Y,mcl,3,10YR52 00,0,20,,0,0,0,,,,,,,,,,,,,
17193,,90,1,Y,mszl,2,25Y 63 00,0,30,,0,0,8,HR,,,,,,,,,,,,
17193,,91,1,Y,mszl,2,25Y 53 00,0,40,,0,0,5,HR,,,,,,,,,,,,
17193,,92,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
17193,,88,1,Y,mcl,3,10YR53 00,0,30,,0,0,10,HR,,,,,,,,,,,,
17193,,83,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
17193,,82,1,Y,mcl,3,10YR53 00,0,35,,0,0,0,,,,,,,,,,,,,
17193,,80,1,Y,mcl,3,10YR42 00,0,20,,0,0,8,HR,,,,,,,,,,,,
17193,,87,1,Y,mcl,3,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
17193,,84,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
17193,,89,1,Y,mcl,3,10YR43 00,0,20,,0,0,8,HR,,,,,,,,,,,,
