JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8192,,31,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,2,HR,,,,,Y,,,,,,,
8192,,31,2,,c,5,10YR53 00,30,70,Y,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
8192,,31,3,,zc,5,10YR53 00,70,120,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
8192,,30,1,Y,zc,5,10YR42 00,0,35,Y,0,0,2,HR,,,,,Y,,,,,,,
8192,,30,2,,c,5,10YR53 00,35,75,Y,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
8192,,30,3,,zc,5,10YR53 62,75,90,Y,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
8192,,30,4,,mzcl,3,10YR53 62,90,120,Y,0,0,0,,00OC00 00,C,,,Y,,,M,,,Y,
8192,,17,1,Y,c,5,10YR42 00,0,35,Y,0,0,1,HR,,,,,Y,,,,,,,
8192,,17,2,,c,5,10YR53 00,35,65,Y,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
8192,,17,3,,zc,5,10YR62 53,65,120,Y,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
8192,,18,1,,c,5,10YR42 00,0,35,Y,0,0,0,,,,,,Y,,,P,Y,,Y,
8192,,18A,1,Y,c,5,10YR42 00,0,35,Y,0,0,1,HR,,,,,Y,,,,,,,
8192,,18A,2,,c,5,10YR53 00,35,65,Y,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
8192,,18A,3,,zc,5,10YR53 62,65,120,Y,0,0,0,,00OC00 00,C,,,Y,,,P,,,Y,
8192,,6,1,Y,hzcl,4,10YR42 00,0,32,Y,0,0,0,,,,,,Y,,,,,,,
8192,,6,2,,c,5,10YR53 00,32,90,Y,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
8192,,6,3,,scl,3,10YR53 00,90,120,Y,0,0,0,,00OC00 00,C,,,Y,,,M,,,Y,
8192,,1P,1,Y,c,5,10YR42 00,0,25,Y,0,0,0,,,,,,,MDCSAB,F,,,,,
8192,,1P,2,,c,5,10YR53 00,25,55,Y,0,0,0,,10YR56 00,M,,25Y 52 00,Y,MCP,F,P,Y,,Y,
8192,,1P,3,,c,5,25Y 52 00,55,120,Y,0,0,0,,10YR56 00,C,,25Y 62 00,Y,MCP,F,P,Y,,Y,
8192,,53,1,Y,c,5,10YR42 00,0,35,Y,0,0,1,HR,,,,,Y,,,,,,,
8192,,53,2,,c,5,10YR53 62,35,120,Y,0,0,0,,00OC00 00,C,,,Y,,,P,,,Y,
8192,,44,1,Y,c,5,10YR42 00,0,40,Y,0,0,1,HR,,,,,Y,,,,,,,
8192,,44,2,,c,5,10YR53 00,40,90,Y,0,0,0,,00OC00 00,C,,,Y,,,P,,,Y,
8192,,44,3,,c,5,10YR62 00,90,120,Y,0,0,0,,00OC00 00,C,,,Y,,,P,,,Y,
8192,,45,1,Y,c,5,10YR42 00,0,35,Y,0,0,2,HR,,,,,Y,,,,,,,
8192,,45,2,,c,5,10YR53 00,35,120,Y,0,0,0,,00OC00 00,C,,,Y,,,P,,,Y,
8192,,35,1,Y,c,5,10YR42 00,0,32,Y,2,0,5,HR,,,,,Y,,,,,,,
8192,,35,2,,c,5,10YR53 00,32,80,Y,0,0,1,HR,00OC00 00,C,,,Y,,,P,,,Y,
8192,,35,3,,gh,9,10YR61 00,80,120,,0,0,80,HR,,,,,Y,,,P,,,Y,
8192,,34,1,Y,c,5,10YR42 00,0,35,Y,0,0,0,,,,,,Y,,,,,,,
8192,,34,2,,c,5,10YR53 00,35,65,Y,0,0,0,,00OC00 00,C,,,Y,,,P,,,Y,
8192,,34,3,,c,5,25Y 52 00,65,120,Y,0,0,0,,00OC00 00,C,,,Y,,,P,,,Y,
8192,,33,1,Y,c,5,10YR42 00,0,35,Y,0,0,4,HR,,,,,Y,,,,,,,
8192,,33,2,,c,5,10YR53 62,35,75,Y,0,0,0,,00OC00 00,C,,,Y,,,P,,,Y,
8192,,33,3,,hcl,4,10YR62 00,75,120,Y,0,0,0,,00OC00 00,C,,,Y,,,M,,,Y,
8192,,43,1,Y,c,5,10YR42 00,0,35,Y,0,0,2,HR,,,,,Y,,,,,,,
8192,,43,2,,c,5,10YR53 00,35,45,Y,0,0,0,,00OC00 00,C,,,Y,,,P,,,Y,
8192,,43,3,,c,5,10YR62 53,45,120,Y,0,0,0,,00OC00 00,C,,,Y,,,P,,,Y,
8192,,52,1,Y,c,5,10YR42 00,0,35,Y,0,0,0,,,,,,Y,,,,,,,
8192,,52,2,,c,5,10YR53 00,35,50,Y,0,0,0,,00OC00 00,C,,,Y,,,P,,,Y,
8192,,52,3,,c,5,10YR62 00,50,120,Y,0,0,0,,00OC00 00,C,,,Y,,,P,,,Y,
8192,,2P,1,Y,c,5,10YR43 00,0,32,Y,1,0,65,HR,,,,,,,,,,,,
8192,,2P,2,,c,5,10YR43 00,32,120,Y,0,0,65,HR,,,,,,,,P,,,,
8192,,66,1,Y,c,5,10YR42 00,0,35,Y,0,0,2,HR,,,,,Y,,,,,,,
8192,,66,2,,c,5,10YR53 00,35,45,Y,0,0,0,,00OC00 00,C,,,Y,,,P,,,Y,
8192,,66,3,,c,5,25Y 52 00,45,120,Y,0,0,0,,00OC00 00,C,,,Y,,,P,,,Y,
8192,,65,1,Y,c,5,10YR42 00,0,35,Y,0,0,0,,,,,,Y,,,,,,,
8192,,65,2,,c,5,10YR53 00,35,85,Y,0,0,0,,00OC00 00,C,,,Y,,,P,,,Y,
8192,,65,3,,fsl,2,10YR62 00,85,120,Y,0,0,0,,,,,,Y,,,M,,,Y,
8192,,61,1,Y,c,5,10YR53 00,0,120,Y,0,0,0,,00OC00 00,C,,,Y,P,,,,,,
8192,,61A,1,Y,c,5,10YR42 00,0,35,Y,0,0,0,,,,,,Y,,,,,,,
8192,,61A,2,,c,5,10YR53 00,35,120,Y,0,0,0,,00OC00 00,C,,,Y,,,P,,,Y,
8192,,62,1,Y,c,5,10YR42 00,0,35,Y,0,0,2,HR,,,,,Y,,,,,,,
8192,,62,2,,c,5,10YR53 00,35,120,Y,0,0,0,,00OC00 00,C,,,Y,,,P,,,Y,
8192,,38,1,Y,c,5,10YR42 00,0,35,Y,0,0,2,HR,,,,,Y,,,,,,,
8192,,38,2,,c,5,10YR53 00,35,100,Y,0,0,0,,00OC00 00,C,,,Y,,,P,,,Y,
8192,,38,3,,fsl,2,10YR62 53,100,120,Y,0,0,0,,00OC00 00,C,,,Y,,,M,,,Y,
8192,,39,1,Y,c,5,10YR42 00,0,35,Y,0,0,1,HR,,,,,Y,,,,,,,
8192,,39,2,,c,5,10YR53 00,35,120,Y,0,0,0,,00OC00 00,C,,,Y,,,P,,,Y,
8192,,40,1,Y,c,5,10YR42 00,0,35,Y,0,0,1,HR,,,,,Y,,,,,,,
8192,,40,2,,c,5,10YR53 00,35,120,Y,0,0,0,,00OC00 00,C,,,Y,,,P,,,Y,
8192,,50,1,Y,c,5,10YR42 00,0,35,Y,0,0,2,HR,,,,,Y,,,,,,,
8192,,50,2,,fsl,2,10YR53 00,35,120,Y,0,0,0,,00OC00 00,C,,,Y,,,M,,,Y,
8192,,49,1,Y,c,5,10YR42 00,0,35,Y,0,0,0,,,,,,Y,,,,,,,
8192,,49,2,,c,5,10YR53 00,35,120,Y,0,0,0,,00OC00 00,C,,,Y,,,P,,,Y,
8192,,48,1,Y,c,5,10YR42 00,0,35,Y,0,0,2,HR,,,,,Y,,,,,,,
8192,,48,2,,c,5,10YR53 00,35,120,Y,0,0,0,,00OC00 00,C,,,Y,,,P,,,Y,
8192,,57,1,Y,c,5,10YR42 00,0,35,Y,0,0,1,HR,,,,,Y,,,,,,,
8192,,57,2,,c,5,10YR53 62,35,120,Y,0,0,0,,00OC00 00,C,,,Y,,,P,,,Y,
8192,,68,1,Y,c,5,10YR42 00,0,30,Y,0,0,1,HR,,,,,Y,,,,,,,
8192,,68,2,,c,5,10YR53 00,30,120,Y,0,0,0,,00OC00 00,C,,,Y,,,P,,,Y,
