JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
592,,1,1,lfs,0,40,10YR32 0,,,,,,,,,,,,5,,,,
592,,1,2,lfs,40,70,10YR56 0,,,,,,,,,,,,10,,,,
592,,1,3,fs,70,100,10YR53 0,,,,,,,,,,,,5,,,,
592,,2,1,fsl,0,30,10YR32 0,,,,,,,,,,,,15,,,,
592,,2,2,fs,30,50,10YR44 0,,,,,,,,,,,,50,,,,
592,,4,1,fsl,0,35,10YR32 0,10Y,,,,,,,,,,,5,,,,
592,,4,2,lfs,35,65,10YR44 0,,,,,,,,,,,,8,,,,
592,,6,1,fsl,0,40,10YR32 0,,,,,,,,,,,,8,,,,
592,,6,2,lfs,40,80,10YR44 0,,,,,,,,,,,,10,,,,
592,,8,1,msl,0,40,10YR32 0,,,,,,,,,,,,11,,,,
592,,8,2,lms,40,70,10YR44 0,,,,,,,,,,,,20,,,,
592,,7,1,lfs,0,40,10YR33 0,,,,,,,,,,,,5,,,,
592,,7,2,lfs,40,100,10YR54 0,,,,,,,,,,,,5,,,,
592,,5,1,lfs,0,40,10YR32 0,,,,,,,,,,,,10,,,,
592,,5,2,lfs,40,100,10YR56 0,,,,,,,,,,,,5,,,,
