JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4392,,3,SX,9680,7890,PLO,,,60,999,1,1,115,117,26,18,2,,,,,,,,1,,
4392,,10,SX,9680,7880,PLO,,,0,999,1,1,125,112,19,13,2,,,,,,,,1,DR,
4392,,9,SX,9670,7880,PLO,,,0,999,1,1,85,119,98,20,1,,,,,,,,2,,IMP 40
4392,,9A,SX,9670,7880,PLO,,,0,999,1,1,160,113,54,14,1,,,,,,,,1,,
4392,,8,SX,9660,7880,PLO,,,0,999,1,1,121,113,15,14,2,,,,,,,,1,,
4392,,12,SX,9660,7870,PLO,,,0,999,1,1,77,77,-106,-99,4,,,,,,,,1,,
4392,,13,SX,9670,7870,PLO,,,0,999,1,1,127,112,21,13,2,,,,,,,,1,,
4392,,14,SX,9680,7870,PLO,,,0,999,1,1,99,108,-7,9,3A,,,,,,,,1,,
4392,,15,SX,9690,7870,PLO,,,0,999,1,1,106,114,0,15,3A,,,,,,,,1,,
4392,,1,SX,9690,7900,PLO,,,70,999,1,1,112,109,12,16,2,,,,,,,,1,,DEEP
4392,,4,SX,9690,7890,PLO,03,SW,0,999,1,1,111,103,11,10,2,,,,,,,,1,,DEEP
4392,,11,SX,9700,7880,PLO,02,S,0,999,1,1,124,111,28,23,2,,,,,,,,1,,
4392,,5,SX,9700,7890,PLO,02,E,0,999,1,1,135,111,39,23,1,,,,,,,,1,,
4392,,6,SX,9710,7890,PLO,03,S,0,999,1,1,79,79,-21,-14,3B,,,,,,,,1,,IMP X 2
4392,,7,SX,9720,7890,PLO,03,S,0,999,1,1,67,67,-31,-24,3B,,,,,,,,1,,IMP X 2
4392,,1P,SX,9670,7883,PLO,,,0,999,1,1,112,96,6,-3,2,,,,,,,,2,DR,
