JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
794,,33,1,hcl,0,20,10YR32 0,,,,,,,,,,,,10,,,,
794,,33,2,hcl,20,60,10YR51 0,,,,,,,,,,,,25,,,,
794,,32,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
794,,32,2,hcl,25,40,10YR51 0,10Y,C,,,,,,,,,,0,,,,
794,,32,3,c,40,120,10YR62 0,10Y,C,,,,,,,,,,0,,,,
794,,28,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
794,,28,2,c,25,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
794,,27,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
794,,27,2,c,20,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
794,,26,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
794,,26,2,c,25,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
794,,29,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
794,,29,2,hcl,25,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
794,,25,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
794,,25,2,c,25,120,10YR31 0,10Y,C,,,,,,,,,,0,,,,
794,,24,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
794,,24,2,c,25,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
794,,3,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
794,,3,2,hcl,25,50,10YR51 0,10Y,C,,,,,,,,,,0,,,,
794,,3,3,c,50,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
794,,1,1,mcl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
794,,1,2,c,35,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
794,,2,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
794,,2,2,c,25,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
794,,7,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
794,,7,2,c,35,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
794,,21,1,mcl,0,25,10YR41 0,75Y,C,,,,,,,,,,0,,,,
794,,21,2,hcl,25,45,10YR52 0,10Y,M,,,,,,,,,,0,,,,
794,,21,3,hcl,45,60,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
794,,21,4,c,60,80,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
794,,16,1,mcl,0,25,10YR41 0,,,,,,,,,,,,0,,,,
794,,16,2,hzcl,25,40,10YR52 0,10Y,M,,,,,,,,,,0,,,,
794,,16,3,zc,40,65,10YR21 0,,,,,,,,,,,,0,,Y,,
794,,12,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
794,,12,2,mcl,30,45,10YR53 0,75Y,C,,,,,,,,,,0,,,,
794,,12,3,hcl,45,65,10YR52 0,75Y,M,,,,,,,,,,0,,,,
794,,12,4,c,65,90,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
794,,19,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
794,,19,2,hcl,30,45,10YR62 0,75Y,M,,,,,,,,,,0,,,,
794,,19,3,hcl,45,65,10YR71 0,75Y,M,,,,,,,,,,0,,Y,,
794,,19,4,c,65,95,10YR71 0,75Y,M,,,,,,,,,,0,,Y,,
794,,18,1,mcl,0,25,10YR41 0,,,,,,,,,,,,0,,,,
794,,18,2,mcl,25,35,25Y 64 0,75Y,C,,,,,,,,,,0,,,,
794,,18,3,hcl,35,50,25Y 72 0,75Y,M,,,,,,,,,,0,,Y,,
794,,18,4,c,50,90,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
794,,9,1,mcl,0,35,10YR41 0,,,,,,,,,,,,0,,,,
794,,9,2,mcl,35,60,75YR44 0,,,,,,,,,,,,0,,,,
794,,9,3,c,60,90,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
794,,17,1,mcl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
794,,17,2,hcl,35,45,10YR61 0,75Y,M,,,,,,,,,,8,,,,
794,,15,1,mcl,0,30,10YR41 0,,,,,,,,,,,,3,,,,
794,,15,2,hcl,30,55,10YR61 0,75Y,M,,,,,,,,,,6,,,,
794,,15,3,c,55,80,10YR61 0,75Y,M,,,,,,,,,,0,,,,
794,,11,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
794,,11,2,hcl,35,65,10YR53 0,75Y,M,,,,,,,,,,0,,Y,,
794,,38,1,hcl,0,30,10yr31,,,,,,,,,,,,0,,,,
794,,38,2,c,30,100,n5,10y,M,,,,,,,,,,0,,,,
794,,37,1,hcl,0,30,10yr31,,,,,,,,,,,,0,,,,
794,,37,2,c,30,100,n5,10y,M,,,,,,,,,,0,,,,
794,,36,1,hcl,0,30,10yr41,,,,,,,,,,,,0,,,,
794,,36,2,c,30,100,n7,10y,M,,,,,,,,,,0,,,,
794,,35,1,hcl,0,30,10yr31,,,,,,,,,,,,0,,,,
794,,35,2,c,30,100,n5,10y,M,,,,,,,,,,0,,,,
794,,34,1,hcl,0,30,10yr41,,,,,,,,,,,,0,,,,
794,,34,2,c,30,100,n7,10y,M,,,,,,,,,,0,,,,
794,,30,1,hzcl,0,30,10yr41,,,,,,,,,,,,0,,,,
794,,30,2,zc,30,100,n7,10y,M,,,,,,,,,,0,,,,
794,,31,1,hcl,0,25,10yr41,,,,,,,,,,,,0,,,,
794,,31,2,zc,25,100,10yr68,n7,M,,,,,,,,,,0,,,,
794,,22,1,hcl,0,25,10yr31,,,,,,,,,,,,0,,,,
794,,22,2,c,25,100,n7,10y,M,,,,,,,,,,0,,,,
794,,23,1,hcl,0,25,10yr41,,,,,,,,,,,,0,,,,
794,,23,2,c,25,100,n7,10y,M,,,,,,,,,,0,,,,
794,,4,1,hcl,0,40,10yr51,,,,,,,,,,,,0,,,,
794,,4,2,zc,40,100,n7,10y,M,,,,,,,,,,0,,,,
794,,5,1,hcl,0,25,10yr41,,,,,,,,,,,,0,,,,
794,,5,2,zc,25,100,10yr68,n7,,,,,,,,,,,0,,,,
794,,6,1,hcl,0,30,10yr41,,,,,,,,,,,,0,,,,
794,,6,2,hcl,30,55,10yr52,10y,F,,,,,,,,,,0,,,,
794,,6,3,zc,55,100,n7,10y,M,,,,,,,,,,0,,,,
794,,8,1,mcl,0,30,10yr42,,,,,,,,,,,,0,,,,
794,,8,2,hcl,30,48,10yr56,10y,F,,,,,,,,,,0,,,,
794,,8,3,zc,48,100,n7,10y,M,,,,,,,,,,0,,,,
