JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8192,,31,,,,,,,000,030,4,3B,128,105,2,-19,3A,,,,,,,,3B,WT,
8192,,30,,,,,,,000,000,,,000,000,0,0,,,,,,,,,,,
8192,,17,,,,PLO,,N,000,035,4,3B,127,104,1,-20,3A,,,,,,,,3B,WT,
8192,,18,,,,,,,000,000,,,000,000,0,0,,,,,,,,,3B,,
8192,,18A,,,,,,,000,035,4,3B,127,104,1,-20,3A,,,,,,,,3B,WT,
8192,,6,,,,,,,000,032,4,3B,000,000,0,0,,,,,,,,,3B,WT,
8192,,1P,,,,PLO,,,025,025,4,3B,124,101,-2,-23,3A,,,,,,,,3B,WE,
8192,,53,,,,LIN,,,000,035,4,3B,127,104,1,-20,3A,,,,,,,,3B,WE,VDRY PRO
8192,,44,,,,LIN,,,000,040,3,3B,129,106,3,-18,3A,,,,,,,,3B,WE,WC4 WC3
8192,,45,,,,LIN,,,000,035,4,3B,127,104,1,-20,3A,,,,,,,,3B,WE,HIT ST80
8192,,35,,,,LIN,,,000,032,4,3B,096,101,-30,-23,3B,,,,,,,,3B,WE,STONES
8192,,34,,,,LIN,,,000,035,4,3B,128,105,2,-19,3A,,,,,,,,3B,WE,
8192,,33,,,,LIN,,,000,035,4,3B,139,103,13,-21,3A,,,,,,,,3B,WE,
8192,,43,,,,LIN,,,000,035,4,3B,127,104,1,-20,3A,,,,,,,,3B,WE,
8192,,52,,,,LIN,,,000,035,4,3B,128,105,2,-19,3A,,,,,,,,3B,WE,
8192,,2P,,,,PLO,,,000,999,1,2,050,041,-76,-83,4,,,,,,,,4,DR,TSOILSTN
8192,,66,,,,PLO,,,000,035,4,3B,127,104,1,-20,3A,,,,,,,,3B,WE,LAMINATE
8192,,65,,,,PLO,,,000,035,4,3B,149,105,23,-19,3A,,,,,,,,3B,WE,
8192,,61,,,,PLO,,,000,999,,,204,119,78,-5,2,,,,,,,,0,,
8192,,61A,,,,PLO,,,000,035,4,3B,128,105,2,-19,3A,,,,,,,,3B,WE,LAM 80CM
8192,,62,,,,PLO,,,000,035,4,3B,127,104,1,-20,3A,,,,,,,,3B,WE,
8192,,38,,,,LIN,,,000,035,4,3B,139,104,13,-20,3A,,,,,,,,3B,WE,
8192,,39,,,,LIN,,,000,035,4,3B,127,104,1,-20,3A,,,,,,,,3B,WE,
8192,,40,,,,LIN,,,000,035,4,3B,127,104,1,-20,3A,,,,,,,,3B,WE,FS 80CM
8192,,50,,,,LIN,,,000,035,4,3B,133,104,7,-20,3A,,,,,,,,3B,WE,
8192,,49,,,,LIN,,,000,035,4,3B,128,105,2,-19,3A,,,,,,,,3B,WE,
8192,,48,,,,LIN,,,000,035,4,3B,127,104,1,-20,3A,,,,,,,,3B,WE,
8192,,57,,,,LIN,,,000,035,4,3B,127,104,1,-20,3A,,,,,,,,3B,WE,
8192,,68,,,,GRA,,,000,030,4,3B,126,103,0,-21,3A,,,,,,,,3B,WE,WET 110
