JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
5196,,,NZ,PGR,,,,,,,,,5,,NE,,,,,,,,,1,,
5196,,,NZ,PGR,,,,,,,,,2,,SW,,,,,,Y,,,4,,
5196,,,NZ,PGR,,,,,,,,,5,,NE,,,,,,Y,,,4,,
5196,,,NZ,PGR,,,,,,,,,1,,SW,,,,,,Y,,,4,,
5196,,,NZ,PGR,,,,,,,,,,,SW,,,,,,Y,,,4,,
5196,,,NZ,PGR,,,,,,,,,6,,NE,,,,,,Y,,,4,,
5196,,,NZ,PGR,,,,,,,,,1,,W,,,,,,Y,,,4,,
5196,,,NZ,PGR,,,,,,,,,2,,NE,,,,,,Y,,,4,,
5196,,,NZ,PGR,,,,,,,,,,,,,,,,,Y,,,4,,
5196,,,NZ,PGR,,,,,,,,,2,,W,,,,,,Y,,,4,,
5196,,,NZ,PGR,,,,,,,,,6,,NE,,,,,,Y,,,4,,
5196,,,NZ,PGR,,,,,,,,,2,,E,,,,,,Y,,,4,,
5196,,,NZ,PGR,,,,,,,,,6,,NE,,,,,,Y,,,4,,
