JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2797,,68,1,Y,hcl,3,10YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2797,,68,2,,hcl,4,10YR54 00,20,70,,0,0,5,HR,,,,,,,,M,,,,
2797,,68,3,,zc,5,25Y 63 00,70,95,,0,0,10,ZR,10YR58 00,C,,,Y,,,M,,,,
2797,,77,1,Y,hcl,4,10YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2797,,77,2,,hcl,4,10YR54 00,20,70,,0,0,20,HR,,,,,,,,,,,,
2797,,74,1,Y,hcl,4,75YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2797,,74,2,,hcl,4,10YR44 00,20,70,,0,0,10,HR,,,,,,,,,,,,
2797,,74,3,,zc,5,10YR64 00,70,80,,0,0,20,ZR,,,,,,,,,,,,
2797,,73,1,Y,hcl,4,75YR43 00,0,25,,0,0,15,ZR,,,,,,,,,,,,
2797,,73,2,,hzcl,4,10YR54 00,25,60,,0,0,60,ZR,,,,,,,,M,,,,
2797,,65,1,Y,hcl,3,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2797,,65,2,,hcl,4,10YR54 00,30,80,,0,0,20,HR,,,,,,,,,,,,
2797,,64,1,Y,hcl,4,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
2797,,64,2,,hcl,4,10YR54 00,25,40,,0,0,60,HR,,,,,,,,M,,,,
2797,,56,1,Y,hcl,4,10YR44 00,0,23,,0,0,10,HR,,,,,,,,,,,,
2797,,56,2,,hcl,4,10YR54 00,23,60,,0,0,50,ZR,,,,,,,,M,,,,
2797,,44E,1,Y,hcl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2797,,44E,2,,hcl,4,10YR43 00,30,80,,0,0,30,HR,,,,,,,,M,,,,
2797,,34E,1,Y,hcl,3,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2797,,34E,2,,hcl,4,75YR43 00,30,60,,0,0,20,HR,,,,,,,,,,,,
2797,,84,1,Y,hcl,3,75YR44 00,0,25,,0,0,15,HR,,,,,,,,,,,,
2797,,84,2,,hcl,4,75YR43 00,25,65,,0,0,25,HR,,,,,,,,,,,,
2797,,83,1,Y,mcl,3,75YR44 00,0,20,,0,0,15,HR,,,,,,,,,,,,
2797,,83,2,,hcl,4,75YR43 00,20,30,,0,0,40,HR,,,,,,,,,,,,
2797,,81,1,Y,mcl,3,75YR44 00,0,30,,0,0,20,HR,,,,,,,,,,,,
2797,,82,1,Y,hcl,3,75YR43 00,0,25,,0,0,15,HR,,,,,,,,,,,,
2797,,82,2,,hcl,4,75YR43 00,25,50,,0,0,40,HR,,,,,,,,,,,,
2797,,90,1,Y,hcl,3,75YR43 00,0,25,,0,0,15,HR,,,,,,,,,,,,
2797,,90,2,,hcl,4,75YR43 00,25,35,,0,0,15,ZR,,,,,,,,,,,,
2797,,90,3,,zc,5,10YR54 00,35,55,,0,0,20,ZR,,,,,,,,,,,,
2797,,99,1,Y,hcl,4,75YR42 00,0,25,,0,0,20,ZR,,,,,,,,,,,,
2797,,99,2,,hcl,4,75YR53 00,25,35,,0,0,40,ZR,,,,,,,,,,,,
2797,,91,1,Y,hcl,3,75YR43 00,0,35,,0,0,20,ZR,,,,,,,,,,,,
2797,,91,2,,hcl,4,75YR54 00,35,60,,0,0,30,HR,,,,,,,,,,,,
2797,,93,1,Y,mcl,3,75YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
2797,,93,2,,hcl,4,10YR54 00,20,60,,0,0,60,ZR,,,,,,,,M,,,,
2797,,94,1,Y,hcl,3,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
2797,,94,2,,hcl,4,75YR43 00,25,45,,0,0,20,HR,,,,,,,,,,,,
2797,,94,3,,zc,5,10YR72 00,45,60,,0,0,30,ZR,10YR58 00,C,,,Y,,,,,,,
2797,,87,1,Y,hcl,3,75YR43 00,0,30,,0,0,20,ZR,,,,,,,,,,,,
2797,,87,2,,hcl,4,75YR43 00,30,70,,0,0,20,ZR,,,,,,,,,,,,
2797,,87,3,,zc,5,10YR63 00,70,80,,0,0,40,ZR,,,,,,,,,,,,
2797,,100,1,Y,hcl,3,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
2797,,100,2,,hcl,4,10YR54 00,25,60,,0,0,30,HR,,,,,,,,,,,,
2797,,4P,1,Y,hcl,3,75YR43 00,0,28,,0,0,9,HR,,,,,,,,,,,,
2797,,4P,2,,hcl,4,75YR43 00,28,52,,0,0,10,HR,,,,,,MFSAB,FR,G,,,,
2797,,4P,3,,c,5,10YR64 00,52,120,,0,0,10,ZR,10YR58 00,C,,,Y,MCSAB,FM,M,Y,,,
2797,,3P,1,Y,hcl,3,75YR43 00,0,25,,0,0,21,ZR,,,,,,,,,,,,
2797,,3P,2,,hzcl,4,75YR43 00,25,60,,0,0,30,ZR,,,,,,WCSAB,FR,M,Y,,,
2797,,3P,3,,c,5,10YR54 00,60,100,,0,0,73,HR,,,,,,,,M,,,,
2797,,2P,1,Y,hcl,4,75YR43 00,0,28,,0,0,17,HR,,,,,,,,,,,,
2797,,2P,2,,zc,5,10YR53 00,28,60,,0,0,31,ZR,,,,,,WCSAB,FM,M,Y,,,
2797,,2P,3,,c,5,10YR64 00,60,120,,0,0,52,HR,10YR58 00,F,,,,WCSAB,FM,M,Y,,,
2797,,2,1,Y,hcl,3,75YR44 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
2797,,2,2,,hcl,4,10YR68 00,30,50,,0,0,80,ZR,,,,,,,,M,,,,
2797,,7,1,Y,hcl,3,75YR43 00,0,20,,0,0,5,ZR,,,,,,,,,,,,
2797,,7,2,,hcl,3,75YR44 00,20,55,,0,0,10,ZR,,,,,,,,M,,,,
2797,,7,3,,hcl,4,10YR66 00,55,65,,0,0,80,ZR,,,,,,,,M,,,,
2797,,4,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
2797,,4,2,,mcl,3,75YR44 00,30,50,,0,0,10,ZR,,,,,,,,M,,,,
2797,,5,1,Y,hcl,4,75YR43 00,0,20,,0,0,5,ZR,,,,,,,,,,,,
2797,,5,2,,hcl,4,75YR44 00,20,45,,0,0,10,ZR,,,,,,,,M,,,,
2797,,5,3,,hcl,4,10YR66 00,45,55,,0,0,80,ZR,,,,,,,,M,,,,
2797,,6,1,Y,mcl,3,75YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
2797,,6,2,,mcl,3,75YR44 00,25,50,,0,0,10,ZR,,,,,,,,M,,,,
2797,,6,3,,hcl,4,10YR66 00,50,65,,0,0,80,ZR,,,,,,,,M,,,,
2797,,17,1,Y,hcl,3,75YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2797,,17,2,,hcl,3,75YR44 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
2797,,24,1,Y,mcl,3,75YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2797,,24,2,,mcl,3,75YR44 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
2797,,24,3,,hcl,4,75YR54 00,50,55,,0,0,20,HR,,,,,,,,M,,,,
2797,,16,1,Y,hcl,3,75YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2797,,16,2,,hcl,3,75YR44 00,20,30,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
2797,,15,1,Y,hcl,3,75YR43 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
2797,,15,2,,hcl,3,75YR44 00,25,50,,0,0,10,ZR,,,,,,,,M,,,,
2797,,15,3,,hcl,4,75YR54 00,50,70,,0,0,30,ZR,,,,,,,,M,,,,
2797,,15,4,,c,5,10YR56 00,70,90,,0,0,50,ZR,,,,,,,,M,,,,
2797,,10,1,Y,hcl,3,75YR43 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
2797,,10,2,,hcl,4,75YR44 00,25,50,,0,0,10,ZR,,,,,,,,M,,,,
2797,,10,3,,c,5,10YR66 00,50,60,,0,0,80,ZR,,,,,,,,M,,,,
2797,,8,1,Y,hcl,3,75YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
2797,,8,2,,hcl,4,75YR44 00,25,35,,0,0,10,ZR,,,,,,,,M,,,,
2797,,8,3,,c,5,10YR56 00,35,45,,0,0,80,ZR,,,,,,,,M,,,,
2797,,9,1,Y,hcl,3,75YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
2797,,9,2,,hcl,4,75YR44 00,30,45,,0,0,10,ZR,,,,,,,,M,,,,
2797,,9,3,,c,5,10YR56 00,45,55,,0,0,80,ZR,,,,,,,,M,,,,
2797,,1P,1,Y,hcl,4,10YR43 00,0,26,,0,0,19,HR,,,,,,,,,,,,
2797,,1P,2,,hcl,4,75YR43 00,26,58,,0,0,25,ZR,,,,,,MFSAB,FR,G,,,,
2797,,1P,3,,c,5,10YR54 00,58,120,,0,0,27,ZR,,,,,,MFSAB,FR,G,,,,
2797,,1,1,Y,hcl,4,10YR43 00,0,20,,0,0,5,ZR,,,,,,,,,,,,
2797,,1,2,,hcl,4,75YR44 00,20,45,,0,0,10,ZR,,,,,,,,M,,,,
2797,,1,3,,c,5,10YR54 00,45,60,,0,0,40,ZR,,,,,,,,M,,,,
2797,,61,1,Y,hcl,3,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
2797,,61,2,,hcl,4,75YR44 00,30,50,,0,0,10,ZR,,,,,,,,M,,,,
2797,,61,3,,c,5,10YR66 00,50,90,,0,0,30,ZR,,,,,,,,M,,,,
2797,,62,1,Y,hcl,3,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
2797,,62,2,,hcl,4,75YR44 00,30,60,,0,0,10,ZR,,,,,,,,M,,,,
2797,,62,3,,c,5,10YR66 00,60,90,,0,0,30,ZR,,,,,,,,M,,,,
2797,,71,1,Y,hcl,3,75YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
2797,,71,2,,hcl,4,75YR44 00,30,45,,0,0,10,ZR,,,,,,,,M,,,,
2797,,71,3,,c,5,10YR66 00,45,75,,0,0,30,ZR,,,,,,,,M,,,,
2797,,12,1,Y,hcl,3,10YR42 00,0,30,,1,0,10,ZR,,,,,,,,,,,,
2797,,12,2,,hcl,4,75YR54 00,30,60,,0,0,30,ZR,,,,,,,,M,,,,
2797,,12,3,,c,5,75YR53 00,60,80,,0,0,30,ZR,,,,,,,,M,,,,
2797,,13,1,Y,hcl,3,10YR43 00,0,30,,1,0,10,ZR,,,,,,,,,,,,
2797,,13,2,,hcl,4,75YR43 00,30,60,,0,0,20,ZR,,,,,,,,M,,,,
2797,,13,3,,c,5,75YR53 00,60,70,,0,0,30,ZR,,,,,,,,M,,,,
2797,,20,1,Y,hcl,3,10YR43 00,0,30,,1,0,10,ZR,,,,,,,,,,,,
2797,,20,2,,hcl,4,75YR43 00,30,50,,0,0,20,ZR,,,,,,,,M,,,,
2797,,20,3,,c,5,75YR43 00,50,70,,0,0,20,ZR,,,,,,,,M,,,,
2797,,14,1,Y,hcl,3,10YR43 00,0,30,,1,0,10,ZR,,,,,,,,,,,,
2797,,14,2,,hcl,4,75YR43 00,30,55,,0,0,15,ZR,,,,,,,,M,,,,
2797,,14,3,,c,5,75YR53 00,55,70,,0,0,30,ZR,,,,,,,,M,,,,
2797,,21,1,Y,hcl,3,10YR43 00,0,30,,1,0,10,ZR,,,,,,,,,,,,
2797,,21,2,,hcl,4,75YR43 00,30,50,,0,0,20,ZR,,,,,,,,M,,,,
2797,,21,3,,c,5,75YR53 00,50,60,,0,0,50,ZR,,,,,,,,M,,,,
2797,,22,1,Y,hcl,3,75YR43 00,0,30,,1,0,10,ZR,,,,,,,,,,,,
2797,,22,2,,hcl,4,75YR44 00,30,60,,0,0,20,ZR,,,,,,,,M,,,,
2797,,23,1,Y,hcl,3,75YR43 00,0,30,,1,0,10,ZR,,,,,,,,,,,,
2797,,23,2,,hcl,4,75YR44 00,30,60,,0,0,20,ZR,,,,,,,,M,,,,
2797,,23,3,,c,5,75YR53 00,60,70,,0,0,20,ZR,,,,,,,,M,,,,
2797,,32,1,Y,hcl,3,75YR43 00,0,30,,2,0,10,ZR,,,,,,,,,,,,
2797,,32,2,,hcl,4,75YR44 00,30,60,,0,0,20,ZR,,,,,,,,M,,,,
2797,,31,1,Y,hcl,3,75YR43 00,0,30,,1,0,10,ZR,,,,,,,,,,,,
2797,,31,2,,hcl,4,75YR44 00,30,45,,0,0,20,ZR,,,,,,,,M,,,,
2797,,29,1,Y,hcl,3,75YR43 00,0,30,,1,0,10,ZR,,,,,,,,,,,,
2797,,29,2,,hcl,4,75YR53 00,30,50,,0,0,30,ZR,,,,,,,,M,,,,
2797,,41,1,Y,hcl,3,75YR43 00,0,30,,1,0,10,ZR,,,,,,,,,,,,
2797,,41,2,,hcl,4,75YR44 00,30,60,,0,0,20,ZR,,,,,,,,M,,,,
2797,,41,3,,c,5,75YR53 00,60,70,,0,0,30,ZR,,,,,,,,M,,,,
2797,,52,1,Y,hcl,3,75YR42 00,0,30,,1,0,10,ZR,,,,,,,,,,,,
2797,,52,2,,hcl,4,10YR43 53,30,70,,0,0,20,ZR,,,,,,,,M,,,,
2797,,51,1,Y,hcl,3,75YR43 00,0,30,,1,0,10,ZR,,,,,,,,,,,,
2797,,51,2,,hcl,4,75YR44 00,30,50,,0,0,20,ZR,,,,,,,,M,,,,
2797,,50,1,Y,hcl,3,75YR43 00,0,30,,1,0,10,ZR,,,,,,,,,,,,
2797,,50,2,,hcl,4,75YR44 00,30,50,,0,0,20,ZR,,,,,,,,M,,,,
2797,,50,3,,c,5,75YR53 56,50,70,,0,0,30,ZR,,,,,,,,M,,,,
2797,,39,1,Y,hcl,3,75YR43 00,0,30,,1,0,10,ZR,,,,,,,,,,,,
2797,,39,2,,hcl,4,75YR44 00,30,50,,0,0,20,ZR,,,,,,,,M,,,,
2797,,39,3,,c,5,75YR53 00,50,70,,0,0,30,ZR,,,,,,,,M,,,,
2797,,40,1,Y,hcl,3,75YR42 00,0,30,,1,0,10,ZR,,,,,,,,,,,,
2797,,40,2,,hcl,4,75YR44 00,30,65,,0,0,20,ZR,,,,,,,,M,,,,
2797,,40,3,,c,5,75YR53 00,65,70,,0,0,30,ZR,,,,,,,,M,,,,
2797,,28,1,Y,hcl,3,75YR53 00,0,30,,1,0,10,ZR,,,,,,,,,,,,
2797,,28,2,,hcl,4,75YR44 00,30,60,,0,0,20,ZR,,,,,,,,M,,,,
2797,,116,1,Y,hcl,3,75YR43 00,0,30,,1,0,10,ZR,,,,,,,,,,,,
2797,,116,2,,hcl,4,75YR44 00,30,70,,0,0,20,ZR,,,,,,,,M,,,,
2797,,115,1,Y,hcl,4,10YR53 00,0,30,,1,0,10,ZR,,,,,,,,,,,,
2797,,115,2,,hcl,4,75YR53 00,30,40,,0,0,30,ZR,,,,,,,,M,,,,
2797,,114,1,Y,hcl,4,75YR53 00,0,30,,1,0,10,ZR,,,,,,,,,,,,
2797,,114,2,,hcl,4,75YR54 00,30,40,,0,0,30,ZR,,,,,,,,M,,,,
2797,,107,1,Y,hcl,4,75YR53 00,0,30,,1,0,10,ZR,,,,,,,,,,,,
2797,,107,2,,hcl,4,75YR54 00,30,70,,0,0,20,ZR,,,,,,,,M,,,,
2797,,102,1,Y,hcl,3,75YR53 00,0,30,,1,0,10,ZR,,,,,,,,,,,,
2797,,102,2,,hcl,4,75YR54 00,30,50,,0,0,20,ZR,,,,,,,,M,,,,
2797,,102,3,,hcl,4,75YR54 00,50,70,,0,0,30,ZR,,,,,,,,M,,,,
2797,,101,1,Y,hcl,3,75YR43 00,0,30,,1,0,10,ZR,,,,,,,,,,,,
2797,,101,2,,hcl,4,75YR44 00,30,50,,0,0,20,ZR,,,,,,,,M,,,,
2797,,103,1,Y,hcl,3,75YR33 00,0,30,,1,0,10,ZR,,,,,,,,,,,,
2797,,26,1,Y,hzcl,4,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
2797,,26,2,,zc,5,25Y 62 00,25,35,,0,0,10,ZR,10YR56 00,C,,,Y,,,,,,,
2797,,26,3,,zc,5,25Y 72 00,35,60,,0,0,20,ZR,10YR56 00,M,,,Y,,,,,,Y,
2797,,138,1,Y,hcl,4,10YR43 00,0,20,,0,0,20,HR,,,,,,,,,,,,
2797,,138,2,,hcl,4,10YR43 00,20,100,,0,0,40,HR,10YR56 00,F,,,,,,M,,,,
2797,,139,1,Y,hcl,4,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
2797,,139,2,,hcl,4,10YR43 00,25,80,,0,0,10,HR,,,,,,,,,,,,
2797,,150,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2797,,150,2,,hcl,4,10YR54 00,20,40,,0,0,0,,,,,,,,,,,,,
2797,,150,3,,zc,5,25Y 73 00,40,60,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2797,,150,4,,zc,5,25Y 82 00,60,80,,0,0,0,,10YR58 00,A,,,Y,,,,,,Y,
2797,,151,1,Y,hcl,4,10YR43 00,0,40,,0,0,10,HR,,,,,,,,,,,,
2797,,151,2,,hcl,4,25Y 63 00,40,55,,0,0,20,HR,10YR58 00,C,,,Y,,,,,,,
2797,,152,1,Y,hcl,4,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
2797,,152,2,,hcl,4,10YR44 00,25,70,,0,0,20,HR,10YR58 00,F,,,,,,,,,,
2797,,142,1,Y,hcl,4,75YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
2797,,142,2,,hcl,4,75YR43 00,20,65,,0,0,20,HR,,,,,,,,,,,,
2797,,142,3,,zc,5,25Y 73 00,65,80,,0,0,10,ZR,10YR56 00,C,,,Y,,,,,,,
2797,,161,1,Y,hcl,4,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
2797,,161,2,,hcl,4,10YR43 00,20,70,,0,0,25,HR,,,,,,,,,,,,
2797,,149,1,Y,hcl,4,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
2797,,149,2,,hcl,4,10YR54 00,20,60,,0,0,50,ZR,,,,,,,,M,,,,
2797,,160,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2797,,160,2,,hcl,4,10YR43 00,30,55,,0,0,30,HR,10YR58 00,F,,,,,,,,,,
2797,,160,3,,hcl,4,10YR53 00,55,70,,0,0,40,MSST,10YR58 00,C,,,Y,,,,,,,
2797,,159,1,Y,mcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2797,,159,2,,hcl,4,10YR54 00,30,45,,0,0,40,MSST,10YR56 00,F,,,,,,,,,,
2797,,159,3,,hcl,4,10YR53 00,45,60,,0,0,60,MSST,10YR56 00,C,,,Y,,,,,,,
2797,,137,1,Y,hcl,4,75YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
2797,,137,2,,hcl,4,75YR43 00,25,40,,0,0,50,MSST,,,,,,,,,,,,
2797,,135,1,Y,mcl,4,10YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
2797,,128,1,Y,hcl,4,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2797,,128,2,,c,5,75YR54 00,30,60,,0,0,0,WZ,,,,,,,,,,,,
2797,,128,3,,zc,5,25Y 63 00,60,80,,0,0,10,ZR,10YR58 00,C,,,Y,,,,,,,
2797,,127,1,Y,hcl,4,75YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
2797,,133,1,Y,hcl,4,10YR43 00,0,20,,0,0,20,HR,,,,,,,,,,,,
2797,,134,1,Y,mcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2797,,134,2,,c,5,10YR54 00,30,60,,0,0,20,ZR,10YR56 00,F,,,,,,,,,,
2797,,134,3,,zc,5,25Y 63 00,60,80,,0,0,40,ZR,10YR56 00,C,,,Y,,,,,,,
2797,,145,1,Y,hcl,4,10YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
2797,,145,2,,hcl,4,25Y 63 00,30,50,,0,0,20,ZR,10YR58 00,C,,,Y,,,,,,,
2797,,145,3,,zc,5,25Y 72 00,50,70,,0,0,10,ZR,10YR64 00,A,,,Y,,,,,,Y,
2797,,156,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2797,,156,2,,hcl,4,10YR54 00,30,70,,0,0,20,HR,10YR56 00,F,,,,,,,,,,
2797,,158,1,Y,mcl,3,75YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
2797,,177,1,Y,hcl,4,75YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
2797,,177,2,,hcl,4,10YR54 00,30,70,,0,0,50,HR,,,,,,,,M,,,,
2797,,179,1,Y,hcl,4,75YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
2797,,174,1,Y,hcl,4,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
2797,,174,2,,hcl,4,25Y 73 00,25,40,,0,0,50,ZR,10YR58 00,C,,,Y,,,M,,,,
2797,,5P,1,Y,hcl,4,10YR43 00,0,20,,0,0,25,HR,,,,,,,,,,,,
2797,,5P,2,,hcl,4,75YR43 00,20,34,,0,0,25,HR,,,,,,MMGR,FR,G,,,,
2797,,5P,3,,hzcl,4,25Y 63 00,34,80,,0,0,72,ZR,00OC00 00,F,,,,,,M,,,,
