JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
11695,,16,SJ,6960,7480,CER,,,065,999,2,3A,130,108,38,27,1,,,,,,,,3A,WE,
11695,,13,SJ,6950,7490,CER,,,045,045,2,3A,000,000,0,0,,,,,,,,,3A,WE,
11695,,6,SJ,6970,7510,CER,,,028,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11695,,9,SJ,6950,7500,CER,,,068,068,3,3A,000,000,0,0,,,,,,,,,3A,WE,
11695,,10,SJ,6960,7500,CER,,,045,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11695,,11,SJ,6970,7500,CER,,,050,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11695,,2,SJ,6970,7520,CER,,,030,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
11695,,3,SJ,6980,7520,CER,,,028,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
11695,,7,SJ,6980,7510,CER,,,035,999,3,3A,134,108,42,27,1,,,,,,,,3A,WE,
11695,,12,SJ,6980,7500,CER,01,,033,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
11695,,1P,SJ,6960,7490,CER,01,,000,999,1,2,124,104,32,23,1,,,,,,,,2,WE,
11695,,5,SJ,6960,7510,CER,01,,065,065,3,3A,126,112,34,31,1,,,,,,,,3A,WE,MANGAN
11695,,4,SJ,6950,7510,CER,01,,000,999,1,2,122,101,30,20,1,,,,,,,,2,WE,
11695,,8,SJ,6940,7500,CER,01,,040,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
11695,,14,SJ,6960,7490,CER,01,,085,999,1,2,142,111,50,30,1,,,,,,,,2,WE,
11695,,15,SJ,6970,7490,CER,01,,040,065,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11695,,1,SJ,7990,7530,CER,01,,035,055,3,3A,123,110,31,29,1,,,,,,,,3A,WE,
11695,,2P,SJ,6970,5710,CER,,,033,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
