JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
17196,,18,SU,3760,2288,PGR,02,SW,025,025,4,3B,067,067,-40,-34,3B,,,,,,,,3B,WE,I50 Flints
17196,,21,SU,3760,2270,PGR,,,,,1,2,029,029,-78,-72,4,,,,,,,,3B,TS,I30 Flints
17196,,24,SU,3760,2250,PGR,,,,,1,2,042,042,-65,-59,4,,,,,,,,3A,TS,I40 Flints
17196,,25,SU,3750,2240,RGR,,SW,0,035,5,4,092,099,-15,-2,3A,,,,,,,,4,WE,Rushes
17196,,22,SU,3780,2270,PGR,01,S,,999,1,2,059,059,-48,-42,3B,,,,,,,,3A,TS,I45 See 1P
17196,,23,SU,3770,2260,PGR,,S,038,038,4,3B,095,100,-12,-1,3A,,,,,,,,3B,WE,
17196,,17,SU,3770,2300,PGR,,S,035,999,2,3A,110,112,3,11,3A,,,,,,,,3A,WE,I80 Flints
17196,,13,SU,3780,2310,HRT,,S,040,040,4,3B,081,089,-26,-12,3B,,,,,,,,3B,WE,I65 Flints
17196,,10,SU,3770,2320,HRT,01,S,,999,1,1,064,064,-43,-37,3B,,,,,,,,3B,DR,I45 See 3P
17196,,4,SU,3770,2340,HRT,02,W,025,999,1,1,147,100,40,-1,2,,,,,,,,2,DR,
17196,,1,SU,3762,2348,HRT,02,S,,999,1,1,046,046,-61,-55,4,,,,,,,,4,DR,I30 See 3P
17196,,2,SU,3730,2340,PGR,,S,,999,1,2,053,053,-54,-48,4,,,,,,,,3B,DR,I32 See 3P
17196,,5,SU,3715,2335,PGR,,S,020,075,2,3A,132,115,25,14,2,,,,,,,,3A,WE,
17196,,6,SU,3740,2330,PGR,,S,,999,1,1,036,036,-71,-65,4,,,,,,,,4,DR,I26 See 3P
17196,,8,SU,3730,2320,PGR,,S,,999,1,2,037,037,-70,-64,4,,,,,,,,4,DR,I25 See 3P
17196,,2P,SU,3760,2330,HRT,,S,052,080,1,2,115,099,8,-2,2,,,,,,,,2,WD,At AB 10
17196,,3P,SU,3730,2320,PGR,,,,999,1,1,049,050,-58,-51,4,,,,,,,,4,DR,At AB 8
17196,,19,SU,3776,2288,PGR,,,,999,1,2,021,021,-86,-80,4,,,,,,,,3B,DR,3B T/S Stone
17196,,20,SU,3770,2280,PGR,,,,999,1,2,021,021,-86,-80,4,,,,,,,,3B,DR,3B T/S Stone
17196,,1P,SU,3760,2270,PGR,,,036,061,3,3A,101,072,-6,-29,3A,,,,,,,,3B,TS,At AB 39
17196,,16,SU,3750,2300,PGR,01,W,030,999,2,3A,071,076,-36,-25,3B,,,,,,,,3B,TS,I60 Flints
17196,,12,SU,3760,2310,HRT,,W,060,095,1,2,144,114,37,13,1,,,,,,,,2,WK,
17196,,9,SU,3750,2320,PLO,01,W,,999,1,1,095,096,-12,-5,3A,,,,,,,,3A,DR,I80 Q DR2
17196,,7,SU,3760,2330,HRT,01,W,060,072,2,2,125,095,18,-6,2,,,,,,,,2,WD,See 2P
17196,,3,SU,3750,2340,PLO,01,S,,999,1,2,155,117,48,16,1,,,,,,,,2,WK,
17196,,15,SU,3730,2300,PGR,03,NE,060,999,1,2,108,112,1,11,3A,,,,,,,,3A,DR,I80 Flints
17196,,14,SU,3715,2305,PGR,02,NE,,999,1,2,061,061,-46,-40,3B,,,,,,,,3B,DR,I45 Flints
17196,,11,SU,3740,2310,PGR,02,E,,999,1,2,049,049,-58,-52,4,,,,,,,,3B,DR,I40 See 1P
