JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
11295,,1,1,msl,0,30,10YR43 0,,,,,,,,,,,,1,,,,
11295,,1,2,msl,30,50,10YR56 0,,,,,,,,,,,,1,,,,
11295,,1,3,csl,50,80,10YR64 0,10Y,C,,,,,,,,,,0,,,,
11295,,1,4,scl,80,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
11295,,2,1,mzcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11295,,2,2,mzcl,30,45,10YR54 0,,,,,,,,,,,,1,,,,
11295,,2,3,mzcl,45,80,10YR64 0,10Y,C,,,,,,,,,,0,,,,
11295,,2,4,zc,80,100,75YR63 0,10Y,C,,,,,,,,,,0,,,,
11295,,3,1,scl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
11295,,3,2,scl,30,80,10YR52 0,10Y,C,,,,,,,,,,1,,,,
11295,,3,3,msl,80,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
