JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2998,,15,SS,7132,2684,PGR,05,NE,38,999,,,000,000,0,0,,,,,,,,,3B,WE,QWC2/3.IMP45
2998,,16,SS,7144,2677,PGR,04,N,0,15,4,5,000,000,0,0,,,,,,,,,5,WE,
2998,,16E,SS,7141,2689,PGR,02,N,0,25,4,5,000,000,0,0,,,,,,,,,5,WE,
2998,,9,SS,7146,2698,PGR,03,SE,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,
2998,,5,SS,7146,2712,PGR,02,E,30,40,4,4,000,000,0,0,,,,,,,,,4,WE,QMCL.3B
2998,,3,SS,7132,2726,PGR,06,N,65,999,2,3B,089,097,11,33,2,,,,,,,,3B,WE,
2998,,1,SS,7119,2737,PGR,,N,24,24,4,4,000,000,0,0,,,,,,,,,4,WE,
2998,,2,SS,7120,2723,PGR,03,N,45,45,3,4,000,000,0,0,,,,,,,,,4,WE,
2998,,8,SS,7132,2698,PGR,03,SE,0,30,4,5,000,000,0,0,,,,,,,,,5,WE,PSD
2998,,4,SS,7125,2704,PGR,02,SE,55,65,3,4,000,000,0,0,,,,,,,,,4,WE,QMCL
2998,,172,SS,7225,2455,LEY,06,N,0,999,,,070,070,-8,6,3A,,,,,,,,3B,WK,QMCL
2998,,173E,SS,7232,2467,PGR,18,N,0,999,,,000,000,0,0,,,,,,,,,4,GR,
2998,,162,SS,7230,2474,PGR,10,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2998,,149,SS,7230,2488,CER,07,SE,0,999,3,4,080,087,2,23,3A,,,,,,,,4,WK,
2998,,135,SS,7219,2504,RGR,22,N,0,999,,,000,000,0,0,,,,,,,,,5,GR,
2998,,134,SS,7205,2501,PGR,19,N,0,999,,,000,000,0,0,,,,,,,,,5,GR,
2998,,120,SS,7219,2512,PGR,19,SE,0,999,,,000,000,0,0,,,,,,,,,5,GR,
2998,,108,SS,7216,2533,CER,09,NE,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2998,,107,SS,7202,2530,CER,06,NE,60,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
2998,,119,SS,7198,2517,CER,05,E,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QMCL
2998,,118,SS,7188,2516,LEY,03,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,PSD
2998,,106,SS,7188,2530,LEY,04,NE,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2998,,105,SS,7179,2536,LEY,02,E,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,
2998,,117,SS,7175,2521,LEY,05,N,0,999,,,063,063,-15,-1,3A,,,,,,,,3A,WK,IMP35
2998,,116,SS,7162,2515,LEY,,,0,999,1,3A,083,084,5,20,2,,,,,,,,3A,WK,AGD60
2998,,104,SS,7158,2533,PGR,02,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2998,,95,SS,7155,2544,PGR,02,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP60
2998,,131,SS,7160,2502,CER,02,E,0,999,1,3A,064,068,-14,4,3A,,,,,,,,3A,WK,IMP50
2998,,144,SS,7160,2488,CER,06,E,0,999,1,3B,076,080,-2,16,3A,,,,,,,,3B,WK,QMCL.I40
2998,,171,SS,7202,2460,LEY,08,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2998,,170,SS,7188,2460,LEY,01,N,60,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
2998,,158,SS,7176,2469,LEY,02,E,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,QMCL
2998,,168,SS,7162,2468,LEY,02,E,35,50,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2998,,169,SS,7174,2462,LEY,01,E,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
2998,,160,SS,7202,2471,LEY,06,E,0,999,,,069,072,-9,8,3A,,,,,,,,3B,WK,IMP45
2998,,161,SS,7217,2471,PGR,15,S,0,999,,,000,000,0,0,,,,,,,,,4,GR,
2998,,148,SS,7216,2488,CER,05,SE,55,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,PSD
2998,,147,SS,7202,2488,LEY,05,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QMCL
2998,,146,SS,7185,2492,PGR,13,N,0,999,,,000,000,0,0,,,,,,,,,4,GR,
2998,,145,SS,7174,2488,PGR,12,N,0,999,,,000,000,0,0,,,,,,,,,4,GR,
2998,,132,SS,7178,2499,CER,09,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2998,,133,SS,7191,2501,PGR,14,S,0,999,,,000,000,0,0,,,,,,,,,4,GR,
2998,,143,SS,7146,2493,MZE,02,E,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2998,,156,SS,7148,2478,MZE,05,NE,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QMCL
2998,,167,SS,7148,2464,MZE,01,E,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QGL.PSD
2998,,157,SS,7164,2478,LEY,07,N,35,999,3,4,000,000,0,0,,,,,,,,,4,WE,QSPL
2998,,159,SS,7188,2474,LEY,04,SE,0,999,1,3B,067,070,-11,6,3A,,,,,,,,3B,WK,QMCL.IMP40.PSD
2998,,1P,SS,7187,2477,LEY,04,SE,0,999,1,3B,074,077,-4,13,3A,,,,,,,,3B,WK,PIT47
2998,,140,SS,7107,2487,PGR,03,W,0,999,1,3B,090,092,12,28,2,,,,,,,,3B,WK,
2998,,141,SS,7124,2486,PGR,01,S,0,999,,,072,073,-6,9,3A,,,,,,,,3B,WK,IMP45
2998,,154,SS,7118,2474,PGR,02,N,0,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP60
2998,,155,SS,7130,2471,PGR,01,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2998,,166,SS,7132,2460,PGR,01,N,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2998,,175,SS,7131,2443,PGR,06,S,60,60,3,4,000,000,0,0,,,,,,,,,4,WE,LOCAL
2998,,177,SS,7132,2432,PGR,03,N,0,999,,,000,000,0,0,,,,,,,,,3B,WK,QMCL.IMP55
2998,,176,SS,7118,2432,PGR,05,N,0,999,,,073,074,-5,10,3A,,,,,,,,3B,WK,QMCL.IMP60
2998,,174,SS,7118,2446,PGR,05,S,0,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP50
2998,,165,SS,7118,2460,PGR,02,N,0,999,,,088,090,10,26,2,,,,,,,,3B,WK,IMP60.PSD
2998,,164,SS,7104,2456,PGR,02,N,0,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP60
2998,,153,SS,7104,2474,PGR,04,NW,0,999,1,3B,081,089,3,25,3A,,,,,,,,3B,WK,QMCL
2998,,152,SS,7090,2474,PGR,02,NW,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2998,,151,SS,7076,2474,LIN,01,E,30,999,3,4,000,000,0,0,,,,,,,,,4,WE,QSPL
2998,,137,SS,7062,2488,LIN,01,N,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
2998,,138,SS,7076,2488,PGR,01,N,42,42,3,4,000,000,0,0,,,,,,,,,4,WE,QMCL
2998,,139,SS,7090,2488,PGR,01,N,10,20,5,4,000,000,0,0,,,,,,,,,4,WE,
2998,,127,SS,7104,2502,POT,03,W,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QHZCL.NEARPIT2
2998,,114,SS,7104,2516,PGR,05,N,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2998,,113,SS,7090,2516,POT,05,N,0,999,,,000,000,0,0,,,,,,,,,3A,WK,QHCL.IMP55
2998,,126,SS,7088,2500,POT,02,W,45,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,IMP60
2998,,125,SS,7080,2497,POT,01,S,40,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
2998,,112,SS,7062,2516,LEY,04,N,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2998,,102,SS,7062,2530,LEY,01,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QHCL
2998,,93,SS,7062,2544,LEY,04,NW,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QMCL.IMP70
2998,,101,SS,7045,2533,CER,01,S,30,999,3,4,000,000,0,0,,,,,,,,,4,WE,QMCL.IMP50
2998,,111,SS,7047,2523,PGR,03,N,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,
2998,,111E,SS,7050,2509,PGR,04,N,0,999,,,000,000,0,0,,,,,,,,,3A,WK,QWC1.IMP40.PSDM/HCL
2998,,123,SS,7053,2499,CER,01,W,0,999,,,060,062,-18,-2,3A,,,,,,,,3B,WK,QWC1.IMP45
2998,,124,SS,7061,2492,CER,01,W,38,38,4,4,000,000,0,0,,,,,,,,,4,WE,
2998,,2P,SS,7100,2497,POT,04,W,0,999,1,3B,112,098,34,34,1,,,,,,,,3B,WK,PIT80
2998,,67,SS,7064,2590,PGR,03,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2998,,59,SS,7062,2600,PGR,04,S,50,60,3,4,000,000,0,0,,,,,,,,,4,WE,
2998,,50,SS,7066,2617,PGR,05,S,65,75,3,4,000,000,0,0,,,,,,,,,4,WE,
2998,,41E,SS,7056,2625,PGR,10,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2998,,50E,SS,7057,2613,PGR,07,S,50,65,3,4,000,000,0,0,,,,,,,,,4,WE,
2998,,58,SS,7053,2597,PGR,02,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QHCL
2998,,66,SS,7048,2586,PGR,01,W,0,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP45.QHCL
2998,,74,SS,6993,2563,PGR,02,N,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
2998,,75,SS,7012,2566,PGR,01,W,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2998,,76,SS,7020,2576,LEY,04,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,PSD
2998,,77,SS,7034,2575,PGR,03,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2998,,78,SS,7048,2572,PGR,05,S,0,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP60
2998,,85,SS,7055,2563,PGR,03,N,45,45,3,4,000,000,0,0,,,,,,,,,4,WE,
2998,,92,SS,7052,2552,LEY,03,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2998,,79,SS,7073,2565,PGR,05,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QHCL
2998,,86,SS,7082,2556,PGR,04,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2998,,68,SS,7079,2581,PGR,05,S,0,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP60
2998,,60,SS,7070,2599,PGR,05,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
2998,,51,SS,7076,2614,PGR,06,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,PSD
2998,,41,SS,7060,2631,PGR,05,S,28,28,4,4,000,000,0,0,,,,,,,,,4,WE,
2998,,33,SS,7069,2641,PGR,03,S,45,45,3,4,000,000,0,0,,,,,,,,,4,WE,
2998,,42,SS,7076,2628,PGR,07,S,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,
2998,,33E,SS,7057,2649,PGR,02,W,0,35,4,4,000,000,0,0,,,,,,,,,4,WE,
2998,,34,SS,7076,2642,PGR,02,W,45,55,3,4,000,000,0,0,,,,,Y,,,,4,WE,QSPL.QMCL
2998,,35,SS,7090,2642,PGR,02,N,50,50,3,4,000,000,0,0,,,,,Y,,,,4,WE,QMCL
2998,,36,SS,7104,2642,PGR,03,N,60,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,QMCL
2998,,44,SS,7104,2628,PGR,04,S,60,999,3,4,000,000,0,0,,,,,,,,,4,WE,
2998,,53,SS,7109,2606,PGR,02,S,60,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
2998,,43,SS,7093,2625,PGR,02,S,75,75,3,4,000,000,0,0,,,,,Y,,,,4,WE,QMCL
2998,,52,SS,7090,2614,PGR,01,S,60,60,3,4,000,000,0,0,,,,,,,,,4,WE,PIT3.PSD
2998,,61,SS,7090,2600,PGR,05,S,70,70,2,3B,000,000,0,0,,,,,,,,,3B,WE,
2998,,3P,SS,7098,2614,PGR,02,S,70,70,3,4,139,118,61,54,1,,,,,,,,4,WE,PIT90
2998,,37,SS,7118,2642,PGR,03,N,60,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
2998,,38,SS,7137,2647,PGR,01,S,50,50,3,4,000,000,0,0,,,,,,,,,4,WE,
2998,,24,SS,7174,2670,PGR,07,NE,65,65,3,4,000,000,0,0,,,,,,,,,4,WE,QMCL
2998,,25,SS,7186,2667,PGR,17,E,0,999,,,000,000,0,0,,,,,,,,,4,GR,
2998,,25E,SS,7189,2675,PGR,02,NE,55,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,QMCL
2998,,32,SS,7188,2656,PGR,06,E,0,999,,,000,000,0,0,,,,,,,,,3B,WE,QWC2.IMP43.QHCL
2998,,31,SS,7174,2656,PGR,05,SE,50,50,3,4,000,000,0,0,,,,,,,,,4,WE,QHCL
2998,,30,SS,7160,2656,PGR,01,E,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
2998,,65,SS,7234,2598,PGR,,E,0,999,4,4,000,000,0,0,,,,,,,,,4,WE,GW
2998,,57,SS,7231,2619,PGR,,E,60,999,3,3B,000,000,0,0,,,Y,,,,,,3B,WE,GW
2998,,40,SS,7202,2642,PGR,03,E,20,999,3,4,000,000,0,0,,,,,,,Y,,4,WE,IMP65
2998,,40E,SS,7198,2647,PGR,01,E,0,999,,4,000,000,0,0,,,,,,,,,4,WE,IMP30.WC3/4.GW
2998,,39,SS,7189,2647,PGR,18,S,0,999,,,000,000,0,0,,,,,,,,,4,GR,
2998,,47E,SS,7191,2635,PGR,02,N,0,999,3,4,000,000,0,0,,,,,,,,,4,WE,
2998,,47,SS,7189,2631,PGR,17,N,0,999,,,000,000,0,0,,,,,,,,,4,GR,
2998,,46,SS,7174,2628,PGR,04,N,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,
2998,,72,SS,7204,2581,PGR,13,S,0,999,,,000,000,0,0,,,,,,,,,4,GR,
2998,,71,SS,7193,2582,PGR,09,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2998,,83,SS,7203,2569,PGR,07,N,0,999,,,090,092,12,28,2,,,,,,,,3B,WK,QWC1.IMP60
2998,,83E,SS,7202,2574,PGR,14,N,0,999,,,000,000,0,0,,,,,,,,,4,GR,
2998,,121,SS,7235,2512,PGR,,N,0,55,4,4,000,000,0,0,,,,,,,,,4,WE,GW
2998,,150,SS,7244,2494,PGR,,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP75
2998,,163,SS,7248,2478,PGR,,N,0,22,4,5,000,000,0,0,,,,,,,,,5,WE,
2998,,90,SS,7206,2557,FLW,02,E,0,999,,,075,076,-3,12,3A,,,,,,,,3B,WK,QWC1.IMP50.PSD
2998,,4P,SS,7130,2698,PGR,03,E,0,20,4,5,124,101,46,37,1,,,,,,,,5,WE,PIT70
