JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3292,,19,1,Y,mzcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
3292,,19,2,,hzcl,4,10YR43 00,35,55,,0,0,2,ZR,,,,,,,,M,,,,
3292,,23,1,Y,mzcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
3292,,23,2,,hzcl,4,10YR43 00,35,40,,0,0,0,,,,,,,,,M,,,,
3292,,23,3,,hcl,4,75YR58 00,40,50,,0,0,5,ZR,,,,,,,,M,,,,
3292,,6,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
3292,,6,2,,hcl,4,75YR54 00,25,30,,0,0,5,ZR,,,,,,,,,,,,
3292,,5,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
3292,,1,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
3292,,2,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
3292,,2,2,,hcl,4,10YR42 00,35,50,,0,0,5,ZR,,,,,,,,,,,,
3292,,3,1,Y,mzcl,3,10YR32 00,0,25,,0,0,1,HR,,,,,,,,,,,,
3292,,3,2,,mcl,3,10YR54 00,25,50,,0,0,1,HR,,,,,,,,M,,,,
3292,,3,3,,hcl,4,10YR53 00,50,70,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
3292,,3,4,,hcl,4,10YR72 00,70,90,,0,0,0,,00OC00 00,C,,,Y,,,M,Y,,Y,
3292,,9,1,Y,mzcl,3,10YR43 00,0,20,,0,0,1,HR,,,,,,,,,,,,
3292,,9,2,,hcl,4,75YR46 00,20,30,,0,0,2,ZR,,,,,,,,,,,,
3292,,10,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3292,,10,2,,mcl,3,10YR44 00,30,60,,0,0,1,ZR,,,,,,,,,,,,
3292,,10,3,,hcl,4,10YR44 00,60,80,,0,0,2,ZR,,,,,,,,,,,,
3292,,14,1,Y,mcl,3,10YR44 00,0,30,,0,0,1,ZR,,,,,,,,,,,,
3292,,14,2,,hcl,4,75YR46 00,30,60,,0,0,2,ZR,,,,,,,,,,,,
3292,,15,1,Y,mcl,3,10YR44 00,0,30,,0,0,1,ZR,,,,,,,,,,,,
3292,,15,2,,hcl,4,10YR54 00,30,40,,0,0,2,HR,,,,,,,,,,,,
3292,,28,1,Y,mcl,3,10YR54 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3292,,27,1,Y,mcl,3,10YR44 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
3292,,1P,1,Y,mcl,3,10YR44 00,0,24,,1,0,14,HR,,,,,,,,,,,,
3292,,1P,2,,hcl,4,75YR56 00,24,44,,0,0,26,ZR,,,,,,WMSAB,FR,G,,,,
3292,,1P,3,,c,5,75YR44 00,44,120,,0,0,41,HR,,,,,,,,G,,,,
