JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4796,,7,1,Y,hcl,4,10YR32 00,0,25,Y,0,0,0,,,,,,,,,,,,,
4796,,7,2,,c,5,10YR51 00,25,65,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4796,,7,3,,hcl,4,25Y 72 64,65,100,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4796,,8,1,Y,hcl,4,10YR32 00,0,25,Y,0,0,0,,,,,,,,,,,,,
4796,,8,2,,c,5,10YR56 00,25,50,Y,0,0,2,CH,10YR56 00,C,,,Y,,,P,,,Y,
4796,,8,3,,scl,3,25Y 72 74,50,90,Y,0,0,20,CH,25Y 66 00,C,,,Y,,,M,,,Y,
4796,,9,1,Y,hcl,4,10YR32 00,0,20,Y,0,0,0,,,,,,,,,,,,,
4796,,9,2,,c,5,10YR51 00,20,30,Y,0,0,2,HR,10YR56 00,C,,,Y,,,P,,,Y,
4796,,9,3,,hcl,4,25Y 72 00,30,47,Y,0,0,10,HR,25Y 66 00,C,,,Y,,,M,,,Y,
4796,,9,4,,msl,2,10YR56 71,47,55,Y,0,0,20,HR,10YR71 00,M,,,Y,,,M,,,Y,
4796,,9A,1,Y,hcl,4,10YR32 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
4796,,9A,2,,c,5,10YR51 00,25,45,Y,0,0,2,HR,10YR56 00,C,,,Y,,,P,,,Y,
4796,,9A,3,,hzcl,4,25Y 82 00,45,60,Y,0,0,0,,25Y 66 00,C,,,Y,,,M,,,Y,
4796,,9A,4,,c,5,25Y 72 76,60,90,Y,0,0,0,,25Y 66 00,C,,,Y,,,P,,,Y,
4796,,9A,5,,scl,3,10YR72 56,90,120,Y,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,Y,
4796,,12,1,Y,hcl,4,10YR32 00,0,23,Y,2,0,2,HR,,,,,,,,,,,,
4796,,12,2,,c,5,10YR61 00,23,35,Y,0,0,5,CH,10YR56 00,C,,,Y,,,P,,,,
4796,,12,3,,mcl,3,25Y 72 00,35,60,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
4796,,12,4,,hcl,4,05Y 61 71,60,100,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4796,,12,5,,hcl,4,22XX22 00,100,101,,0,0,0,,,,,,Y,,,,,,Y,
4796,,11,1,Y,hcl,4,10YR32 00,0,25,Y,0,0,0,,,,,,,,,,,,,
4796,,11,2,,c,5,25Y 52 53,25,60,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4796,,11,3,,hcl,4,25Y 62 71,60,100,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
4796,,10,1,Y,hcl,4,10YR32 00,0,25,Y,0,0,0,,,,,,,,,,,,,
4796,,10,2,,c,5,25Y 52 53,25,33,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,,
4796,,10,3,,hcl,4,25Y 72 00,33,60,Y,0,0,5,CH,10YR58 00,C,,,Y,,,M,,,,
4796,,21,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4796,,21,2,,mcl,3,10YR42 00,30,40,,0,0,0,,,,,,,,,M,,,,
4796,,21,3,,mcl,3,10YR43 00,40,60,Y,0,0,0,,,,,,,,,M,,,,
4796,,21,4,,fszl,2,25Y 54 00,60,90,Y,0,0,0,,,,,,,,,M,,,,
4796,,21,5,,fsl,2,25Y 56 00,90,120,Y,0,0,0,,,,,,,,,M,,,,
4796,,22,1,Y,hcl,4,10YR32 00,0,23,Y,0,0,0,,,,,,,,,,,,,
4796,,22,2,,c,5,10YR51 00,23,60,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4796,,22,3,,scl,3,25Y 61 00,60,70,Y,0,0,5,CH,10YR56 00,C,,,Y,,,M,,,Y,
4796,,1,1,Y,hcl,4,10YR41 42,0,25,Y,0,0,5,CH,,,,,,,,,,,,
4796,,1,2,,c,5,10YR42 52,25,50,Y,0,0,6,CH,75YR58 00,C,,,Y,,,P,,,Y,
4796,,1,3,,c,5,10YR51 52,50,70,Y,0,0,3,CH,10YR58 00,C,,,Y,,,P,,,Y,
4796,,2,1,Y,mcl,3,10YR32 00,0,28,Y,0,0,2,CH,,,,,,,,,,,,
4796,,2,2,,c,5,10YR51 00,28,50,Y,0,0,2,CH,10YR58 00,M,,,Y,,,P,,,Y,
4796,,2,3,,c,5,10YR51 52,50,120,Y,0,0,3,CH,10YR58 00,M,,,Y,,,P,,,Y,
4796,,3,1,Y,mcl,3,10YR42 00,0,23,Y,0,0,2,CH,,,,,,,,,,,,
4796,,3,2,,hcl,4,10YR52 53,23,35,Y,0,0,3,CH,,,,,,,,M,,,,
4796,,3,3,,hcl,4,10YR42 52,35,50,Y,0,0,2,HR,10YR58 00,F,,,Y,,,M,,,,
4796,,3,4,,c,5,25Y 42 52,50,70,Y,0,0,2,CH,10YR58 00,M,,,Y,,,P,,,Y,
4796,,3,5,,hcl,4,10YR62 72,70,120,Y,0,0,2,CH,10YR58 00,M,,,Y,,,M,,,Y,
4796,,4,1,Y,hcl,4,10YR32 00,0,30,Y,0,0,2,CH,,,,,,,,,,,,
4796,,4,2,,c,5,25Y 52 53,30,58,,0,0,2,CH,10YR58 00,M,,,Y,,,P,,,Y,
4796,,4,3,,hcl,4,10YR62 72,58,120,Y,0,0,2,CH,10YR58 00,M,,,Y,,,M,,,Y,
4796,,5,1,Y,hcl,4,10YR32 33,0,28,Y,0,0,2,HR,,,,,,,,,,,,
4796,,5,2,,c,5,25Y 52 53,28,38,,0,0,1,HR,10YR58 00,C,,,Y,,,P,,,,
4796,,5,3,,hcl,4,10YR62 72,38,70,Y,0,0,2,HR,10YR58 00,M,,,Y,,,M,,,,
4796,,5,4,,scl,3,10YR62 00,70,120,Y,0,0,1,CH,10YR58 00,M,,10YR72 00,Y,,,M,,,,
4796,,6,1,Y,hcl,4,10YR32 33,0,30,,0,0,2,HR,,,,,,,,,,,,
4796,,15,1,Y,hcl,4,10YR32 00,0,27,Y,0,0,2,CH,,,,,,,,,,,,
4796,,15,2,,c,5,25Y 52 53,27,40,Y,0,0,3,CH,10YR58 00,M,,00MN00 00,Y,,,P,,,,
4796,,15,3,,hcl,4,10YR62 72,40,60,Y,0,0,4,CH,10YR58 00,C,,,Y,,,M,,,,
4796,,15,4,,scl,3,10YR62 72,60,90,Y,0,0,4,CH,10YR58 00,C,,,Y,,,M,,,,
4796,,15,5,,hcl,4,05Y 62 51,90,120,Y,0,0,2,CH,10YR58 00,C,,25Y 62 00,Y,,,M,,,,
4796,,16,1,Y,hcl,4,10YR32 42,0,30,Y,0,0,2,CH,,,,,,,,,,,,
4796,,16,2,,hcl,4,25Y 52 53,30,45,Y,0,0,3,CH,10YR58 00,C,,,Y,,,M,,,,
4796,,16,3,,hcl,4,10YR62 72,45,90,Y,0,0,1,CH,10YR58 00,C,,,Y,,,M,,,,
4796,,16,4,,hcl,4,05Y 62 51,90,120,Y,0,0,1,CH,10YR58 00,C,,,Y,,,M,,,,
4796,,17,1,Y,mcl,3,10YR43 00,0,25,Y,0,0,1,HR,,,,,,,,,,,,
4796,,17,2,,hcl,4,25Y 54 56,25,50,Y,0,0,2,HR,,,,,,,,M,,,,
4796,,17,3,,mzcl,3,25Y 72 54,50,70,Y,0,0,1,HR,10YR46 00,C,,,Y,,,M,,,,
4796,,17,4,,scl,3,25Y 54 72,70,90,Y,0,0,1,HR,10YR46 00,C,,,Y,,,M,,,,
4796,,18,1,Y,mcl,3,10YR42 43,0,30,Y,0,0,2,HR,,,,,,,,,,,,
4796,,18,2,,hcl,4,10YR42 00,30,60,Y,0,0,2,CH,10YR36 00,C,,,Y,,,M,,,,
4796,,18,3,,hcl,4,10YR32 00,60,90,Y,0,0,5,CH,10YR36 00,M,,,Y,,,M,,,,
4796,,18,4,,hcl,4,10YR32 00,90,100,Y,0,0,15,CH,10YR36 00,C,,,Y,,,M,,,,
4796,,14,1,Y,hcl,4,10YR32 00,0,27,Y,0,0,1,HR,,,,,,,,,,,,
4796,,14,2,,c,5,25Y 52 53,27,48,Y,0,0,2,CH,10YR58 00,M,,,Y,,,P,,,Y,
4796,,14,3,,scl,3,25Y 52 53,48,80,Y,0,0,3,CH,10YR58 00,M,,00MN00 00,Y,,,M,,,Y,
4796,,14,4,,scl,3,25Y 52 53,80,90,Y,0,0,10,CH,10YR58 00,C,,00MN00 00,Y,,,M,,,Y,
4796,,19,1,Y,hcl,4,10YR32 00,0,27,Y,0,0,2,CH,,,,,,,,,,,,
4796,,19,2,,c,5,25Y 52 53,27,45,Y,0,0,4,CH,10YR58 00,C,,,Y,,,P,,,Y,
4796,,19,3,,hcl,4,25Y 52 53,45,55,Y,0,0,8,CH,10YR58 00,M,,,Y,,,M,,,Y,
4796,,19,4,,scl,3,10YR62 72,55,90,Y,0,0,10,CH,10YR58 00,C,,,Y,,,M,,,Y,
4796,,20,1,Y,mzcl,3,10YR42 00,0,25,Y,0,0,1,HR,,,,,,,,,,,,
4796,,20,2,,mcl,3,10YR53 63,25,60,Y,0,0,3,CH,10YR58 00,F,,10YR72 00,,,,M,,,,
4796,,20,3,,mcl,3,10YR53 63,60,100,Y,0,0,2,CH,10YR58 00,C,,10YR72 00,Y,,,M,,,,
4796,,20,4,,scl,3,10YR53 63,100,120,Y,0,0,2,CH,10YR58 00,C,,10YR72 00,Y,,,M,,,,
4796,,2P,1,Y,hcl,4,10YR32 00,0,27,Y,0,0,0,,,,,,,,,,,,,
4796,,2P,2,,hcl,4,10YR62 00,27,38,Y,0,0,0,,10YR58 00,C,,00MN00 00,Y,MDVSAB,VF,M,,,,
4796,,2P,3,,fsl,2,10YR71 00,38,75,Y,0,0,0,,10YR68 00,C,,,Y,MDCSAB,FR,M,,,,
4796,,2P,4,,mzcl,3,10YR81 00,75,85,Y,0,0,0,,10YR68 00,C,,,Y,WKCSAB,FM,P,,,,
4796,,2P,5,,mcl,3,10YR62 61,85,120,Y,0,0,0,,10YR58 00,C,,00MN00 00,Y,WKVCPL,FR,P,,,,
4796,,24,1,Y,hcl,4,10YR32 42,0,28,Y,0,0,2,CH,,,,,,,,,,,,
4796,,24,2,,c,5,25Y 52 53,28,45,Y,0,0,4,CH,10YR58 00,C,,00MN00 00,Y,,,P,,,,
4796,,24,3,,mzcl,3,10YR62 72,45,65,Y,0,0,5,CH,10YR58 00,C,,00MN00 00,Y,,,M,,,,
4796,,24,4,,hcl,4,10YR62 72,65,95,Y,0,0,10,CH,10YR58 00,M,,10YR41 00,Y,,,M,,,,
4796,,23,1,Y,hcl,4,10YR42 00,0,20,Y,2,0,4,HR,,,,,,,,,,,,
4796,,23,2,,c,5,25YR62 00,20,60,Y,0,0,4,CH,10YR58 00,M,,,Y,,,P,Y,,Y,
4796,,23,3,,mzcl,3,25YR62 00,60,95,Y,0,0,5,CH,75YR46 00,C,,,Y,,,M,,,Y,
4796,,23,4,,mcl,3,10YR62 00,95,100,Y,0,0,15,HR,75YR46 00,C,,,Y,,,M,,,Y,
4796,,1P,1,Y,hcl,4,10YR32 00,0,25,Y,1,0,5,HR,,,,,,,,,,,,
4796,,1P,2,,c,5,25Y 52 00,25,55,Y,0,0,10,HR,10YR58 00,C,,,Y,STVCAB,FM,P,Y,,Y,
4796,,1P,3,,mcl,3,10YR71 72,55,80,Y,0,0,15,HR,10YR58 00,C,,,Y,MDCSAB,FR,M,,,Y,
4796,,1P,4,,msl,2,10YR71 72,80,120,Y,0,0,20,HR,75YR58 00,M,,,Y,WKCSAB,FR,G,,,Y,
4796,,26,1,Y,mzcl,3,10YR42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
4796,,26,2,,mzcl,3,10YR81 00,25,60,Y,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
4796,,26,3,,mcl,3,05Y 51 00,60,75,Y,0,0,2,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
4796,,26,4,,mcl,3,25Y 72 00,75,90,Y,0,0,2,HR,75YR58 00,M,,00MN00 00,Y,,,M,,,,
4796,,26,5,,msl,2,10YR54 00,90,95,Y,0,0,30,HR,10YR56 00,M,,00MN00 00,Y,,,M,,,,
4796,,25,1,Y,mzcl,3,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
4796,,25,2,,mzcl,3,25Y 62 72,30,60,Y,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,M,,,,
4796,,25,3,,mzcl,3,10YR62 81,60,80,Y,0,0,10,SLST,10YR58 00,C,,,Y,,,M,,,,
4796,,25,4,,msl,2,25Y 62 00,80,95,Y,0,0,30,HR,10YR58 00,C,,,Y,,,M,,,,
