JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5896,,7,1,Y,scl,3,10YR43 00,0,25,,0,0,17,HR,,,,,,,,,,,,
5896,,7,2,,scl,3,10YR54 00,25,40,,0,0,18,HR,,,,,,,,P,,,,
5896,,6,1,Y,scl,3,10YR43 56,0,30,,4,4,10,HR,05Y 42 00,C,,,Y,,,,,,,
5896,,6,2,,scl,3,05Y 52 53,30,65,,0,0,10,HR,,,,,Y,,,P,,,Y,
5896,,3,1,Y,msl,2,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5896,,3,2,,scl,3,10YR44 00,25,45,,0,0,0,,,,,,,,,M,,,,
5896,,3,3,,mcl,3,75YR55 00,45,120,,0,0,0,,,,,,,,,M,,,,
5896,,9,1,Y,scl,3,10YR43 55,0,27,,6,2,10,HR,,,,,,,,,,,,
5896,,9,2,,scl,3,10YR54 44,27,60,,0,0,10,HR,,,,,,,,P,,,,
5896,,2,1,,mzcl,3,10YR55 00,0,35,,0,0,1,HR,,,,,,,,M,,,,
5896,,2,2,,hcl,4,05Y 52 42,35,50,,0,0,12,HR,,,,,,,,P,,,Y,
5896,,5,1,Y,mcl,3,10YR52 56,0,27,Y,3,0,5,HR,,,,,,,,,,,,
5896,,5,2,,hcl,4,25Y 53 00,27,50,Y,0,0,7,HR,10YR58 42,C,,,Y,,,P,,,Y,
5896,,4,1,Y,scl,3,10YR43 33,0,28,Y,4,0,8,HR,,,,,,,,,,,,
5896,,4,2,,scl,3,25Y 63 52,28,70,Y,0,0,12,HR,,,,,,,,P,,,Y,
5896,,4A,1,,hcl,4,25Y 43 42,0,30,Y,0,0,3,HR,75YR56 00,C,,,Y,,,P,,,Y,
5896,,4A,2,,hcl,4,25Y 42 00,30,35,,0,0,8,HR,,,,,Y,,,P,,,Y,
5896,,10,1,Y,mcl,3,75YR44 53,0,30,Y,0,0,5,HR,,,,,,,,,,,,
5896,,10,2,,scl,3,25Y 53 62,30,70,Y,0,0,12,HR,,,,,,,,P,,,Y,
5896,,1,1,Y,mcl,3,10YR43 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,
5896,,1,2,,mcl,3,10YR44 55,30,65,Y,0,0,2,HR,25Y 52 00,F,,,Y,,,P,,,Y,
5896,,1,3,,hcl,4,10YR65 64,65,120,,0,0,0,,10YR66 00,C,,,S,,,M,,,Y,
