JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
12796,,4,1,Y,mcl,3,10YR43 00,0,25,Y,0,0,1,HR,,,,,,,,,,,,Q old canal route
12796,,4,2,,mcl,3,10YR54 00,25,35,Y,0,0,2,HR,,,,,,,,M,,,,
12796,,4,3,,hcl,4,10YR54 00,35,45,Y,0,0,5,HR,,,,,,,,M,,,,Imp V. stony
12796,,5,1,Y,mzcl,3,10YR43 00,0,18,Y,0,0,1,HR,10YR58 00,F,,,,,,,,,,
12796,,5,2,,c,5,25Y 61 00,18,70,Y,0,0,1,SLST,10YR58 00,M,,00MN00 00,Y,,,M,,,Y,Includes shells
12796,,10,1,Y,mzcl,3,10YR43 00,0,18,Y,0,0,1,SLST,,,,,,,,,,,,
12796,,10,2,,c,5,10YR52 00,18,40,Y,0,0,1,SLST,25YR48 00,C,,,Y,,,P,,,,
12796,,10,3,,mzcl,3,10YR42 00,40,70,Y,0,0,5,CH,75YR58 00,C,,,Y,,,M,,,,
12796,,10,4,,c,5,25Y 62 71,70,120,Y,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
12796,,9,1,Y,mzcl,3,10YR42 00,0,25,Y,0,0,1,CH,10YR58 00,C,,,Y,,,,,,,
12796,,9,2,,hzcl,4,10YR53 00,25,58,Y,0,0,1,CH,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,Heavy
12796,,9,3,,c,5,10YR62 00,58,80,Y,0,0,1,CH,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
12796,,14,1,Y,mzcl,3,10YR53 00,0,22,Y,0,0,1,SLST,,,,,,,,,,,,
12796,,14,2,,c,5,25Y 62 00,22,50,Y,0,0,1,SLST,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
12796,,14,3,,c,5,25Y 61 00,50,70,Y,0,0,1,SLST,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
12796,,13,1,Y,mcl,3,10YR43 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
12796,,13,2,,mcl,3,10YR44 00,30,50,Y,0,0,3,HR,,,,,,,,M,,,,Imp Flinty
12796,,41,1,Y,mcl,3,10YR42 00,0,30,Y,6,0,8,HR,,,,,,,,,,,,Riddled
12796,,41,2,,hcl,4,10YR53 00,30,60,Y,0,0,2,HR,10YR58 00,F,,,,,,M,,,,
12796,,41,3,,hzcl,4,10YR62 00,60,105,Y,0,0,1,HR,75YR68 00,M,,00MN00 00,Y,,,P,,,Y,Firm
12796,,41,4,,c,5,25Y 61 00,105,120,Y,0,0,1,SLST,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,Plastic
12796,,36,1,Y,mcl,3,10YR42 00,0,28,Y,0,0,1,HR,,,,,,,,,,,,
12796,,36,2,,hzcl,4,10YR53 00,28,50,Y,0,0,1,SLST,25Y 48 00,C,,00MN00 00,Y,,,P,,,Y,V. Firm
12796,,36,3,,c,5,25Y 61 00,50,80,Y,0,0,1,SLST,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
12796,,31,1,Y,mcl,3,10YR43 00,0,35,,0,0,1,HR,,,,,,,,,,,,Riddled
12796,,31,2,,mcl,3,10YR54 00,35,80,Y,0,0,1,HR,,,,,,,,M,,,,
12796,,31,3,,hcl,4,10YR54 00,80,95,Y,0,0,2,SLST,75YR58 00,F,,,,,,M,,,,Friable
12796,,31,4,,hcl,4,10YR53 00,95,120,Y,0,0,3,SLST,75YR58 00,C,,,Y,,,M,,,,Friable
12796,,22,1,Y,mzcl,3,10YR42 00,0,20,Y,0,0,1,SLST,,,,,,,,,,,,
12796,,22,2,,c,5,25Y 61 00,20,70,Y,0,0,1,SLST,75YR58 00,M,,,Y,,,P,,,Y,
12796,,18,1,Y,mzcl,3,10YR42 00,0,28,Y,0,0,1,HR,75YR58 00,C,,,Y,,,,,,,
12796,,18,2,,hcl,4,10YR72 00,28,120,Y,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,Border Clay
12796,,19,1,Y,mzcl,3,10YR42 00,0,35,Y,0,0,1,HR,,,,,,,,,,,,
12796,,19,2,,c,5,25Y 61 00,35,70,Y,0,0,2,SLST,10YR58 00,M,,,Y,,,P,,,Y,
12796,,19,3,,zc,5,10YR61 00,70,85,Y,0,0,5,SLST,25YR48 00,M,,,Y,,,P,,,Y,
12796,,21,1,Y,mcl,3,10YR43 00,0,30,Y,6,0,10,HR,,,,,,,,,,,,Imp Lmst
12796,,26,1,Y,mcl,3,10YR43 00,0,35,Y,2,0,4,HR,,,,,,,,,,,,Riddled
12796,,26,2,,mcl,3,10YR44 00,35,50,Y,0,0,3,HR,,,,,,,,M,,,,
12796,,26,3,,hcl,4,75YR54 00,50,95,,0,0,2,HR,,,,,,,,M,,,,V. Sl. Calc
12796,,26,4,,hcl,4,75YR56 00,95,120,,0,0,2,HR,,,,,,,,M,,,,V. Sl. Calc
12796,,47,1,Y,mzcl,3,10YR42 00,0,20,,0,0,1,HR,,,,,,,,,,,,Undulating
12796,,47,2,,mcl,3,10YR42 00,20,50,Y,0,0,5,SLST,,,,,,,,M,,,,Imp V. Stony
12796,,42,1,Y,mzcl,3,10YR42 00,0,20,Y,0,0,1,HR,,,,,,,,,,,,
12796,,42,2,,hcl,4,10YR53 00,20,70,Y,0,0,3,HR,75YR58 00,C,,00MN00 00,Y,,,P,,,Y,
12796,,42,3,,hcl,4,10YR56 00,70,80,Y,0,0,8,HR,10YR68 00,C,,,S,,,M,,,Y,Sl. Friable
12796,,37,1,Y,mzcl,3,10YR42 00,0,20,Y,0,0,1,HR,75YR58 00,C,,,Y,,,,,,,
12796,,37,2,,hzcl,4,25Y 53 00,20,30,Y,0,0,1,SLST,75YR58 00,C,,00MN00 00,Y,,,P,,,Y,Firm
12796,,37,3,,c,5,25Y 52 00,30,70,Y,0,0,1,SLST,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
12796,,43,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
12796,,43,2,,mcl,3,10YR43 00,30,65,,0,0,2,HR,,,,,,,,M,,,,Imp Flinty
12796,,38,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,75YR46 00,C,,,Y,,,,,,,V. Sl. Calc
12796,,38,2,,hcl,4,10YR52 00,30,55,,0,0,2,HR,75YR58 00,M,,00MN00 00,Y,,,M,,,,V. Sl. Calc
12796,,38,3,,hcl,4,10YR53 00,55,75,,0,0,10,HR,75YR58 00,M,,00MN00 00,Y,,,M,,,,Imp Flinty
12796,,33,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,V. Sl. Calc
12796,,33,2,,c,5,25Y 52 00,30,60,,0,0,1,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,V. Sl. Calc
12796,,33,3,,hcl,4,25Y 52 00,60,80,,0,0,5,HR,75YR58 00,M,,00MN00 00,Y,,,M,,,Y,
12796,,32,1,Y,mcl,3,10YR42 00,0,25,Y,0,0,1,HR,10YR58 00,F,,,,,,,,,,
12796,,32,2,,c,5,25Y 61 00,25,70,Y,0,0,1,SLST,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
12796,,27,1,Y,mcl,3,10YR42 00,0,20,Y,0,0,1,HR,,,,,,,,,,,,
12796,,27,2,,mcl,3,10YR43 00,20,40,Y,0,0,1,HR,,,,,,,,M,,,,V dry/friable
12796,,27,3,,hcl,4,10YR53 00,40,75,Y,0,0,1,SLST,10YR58 00,C,,00MN00 00,Y,,,M,,,,Friable
12796,,27,4,,c,5,25Y 62 00,75,120,Y,0,0,2,SLST,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
12796,,28,1,Y,mcl,3,10YR42 00,0,30,Y,0,0,1,HR,,,,,,,,,,,,
12796,,28,2,,c,5,25Y 61 00,30,70,Y,0,0,1,SLST,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
12796,,23,1,Y,mcl,3,10YR42 00,0,30,Y,0,0,1,HR,,,,,,,,,,,,
12796,,23,2,,hcl,4,10YR52 00,30,40,Y,0,0,2,SLST,75YR58 00,C,,00MN00 00,Y,,,P,,,Y,Firm
12796,,23,3,,c,5,25Y 61 00,40,70,Y,0,0,4,SLST,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,Plastic
12796,,3P,1,Y,mzcl,3,10YR42 00,0,12,Y,0,0,1,HR,,,,,,,,,,,,Assume HCL = SPL
12796,,3P,2,,hzcl,4,10YR53 00,12,26,Y,0,0,1,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,Y,but it was too thin
12796,,3P,3,,c,5,25Y 62 00,26,60,Y,0,0,0,,75YR58 00,M,,00MN00 00,Y,STCPR,FM,P,Y,,Y,to see
12796,,44,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,75YR58 00,F,,,,,,,,,,
12796,,44,2,,hcl,4,10YR53 00,30,50,,0,0,5,HR,75YR58 00,F,,,,,,M,,,,V. Friable
12796,,44,3,,hcl,4,10YR53 00,50,70,,0,0,15,HR,75YR58 00,F,,,,,,M,,,,Friable/IFlinty
12796,,48,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
12796,,48,2,,mcl,3,10YR53 00,25,45,,0,0,10,HR,,,,,,,,M,,,,Imp Flinty
12796,,52,1,Y,mcl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
12796,,52,2,,hcl,4,10YR53 00,25,60,,0,0,1,HR,75YR58 00,C,,,Y,,,M,,,,Friable
12796,,52,3,,hcl,4,10YR53 00,60,70,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,Imp Flinty
12796,,51,1,Y,mcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
12796,,51,2,,hcl,4,10YR43 00,30,55,,0,0,8,HR,,,,,,,,M,,,,Imp Flinty
12796,,3,1,Y,mcl,3,10YR42 00,0,28,Y,0,0,10,SLST,,,,,,,,,,,,
12796,,3,2,,hcl,4,10YR44 00,28,50,Y,0,0,5,SLST,,,,,,,,M,,,,
12796,,3,3,,mzcl,3,10YR54 00,50,70,Y,0,0,5,SLST,,,,,,,,M,,,,
12796,,3,4,,fszl,2,10YR54 00,70,110,Y,0,0,0,,,,,,,,,M,,,,
12796,,3,5,,fszl,2,10YR54 00,110,120,Y,0,0,0,,,,,,,,,M,,,,
12796,,8,1,Y,mcl,3,10YR42 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
12796,,8,2,,hcl,4,10YR44 00,30,55,Y,0,0,15,HR,,,,,,,,M,,,,Sl. Calc
12796,,8,3,,mzcl,3,10YR43 00,55,70,Y,0,0,0,,,,,,,,,M,,,,Sl. Calc
12796,,8,4,,zl,3,10YR44 00,70,110,Y,0,0,0,,,,,,,,,M,,,,Sl. Calc
12796,,8,5,,hcl,4,10YR53 54,110,120,Y,0,0,0,,75YR46 00,C,,,Y,,,P,,,Y,
12796,,7,1,Y,mcl,3,10YR42 00,0,25,Y,5,2,7,HR,,,,,,,,,,,,
12796,,7,2,,hcl,4,10YR54 00,25,40,Y,0,0,30,HR,,,,,,,,M,,,,I lmst/flints
12796,,6,1,Y,mcl,3,10YR43 44,0,30,Y,0,0,10,HR,,,,,,,,,,,,
12796,,6,2,,hcl,4,10YR44 00,30,65,Y,0,0,15,HR,,,,,,,,M,,,,
12796,,6,3,,hcl,4,10YR54 00,65,120,Y,0,0,2,CH,,,,,,,,P,,,Y,V. heavy
12796,,12,1,Y,mcl,3,10YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
12796,,12,2,,hcl,4,10YR44 00,28,55,Y,0,0,2,HR,,,,,,,,M,,,,
12796,,12,3,,hcl,4,10YR44 00,55,60,Y,0,0,30,HR,,,,,,,,M,,,,Imp Stony
12796,,11,1,Y,mcl,3,10YR42 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,
12796,,11,2,,hcl,4,10YR44 00,28,50,Y,0,0,10,HR,,,,,,,,M,,,,I Q lmst
12796,,16,1,Y,mcl,3,10YR43 00,0,25,Y,0,0,1,HR,,,,,,,,,,,,V. Sl. Calc
12796,,16,2,,hcl,4,10YR44 54,25,65,,0,0,1,HR,,,,,,,,M,,,,Friable
12796,,16,3,,c,5,10YR56 00,65,75,,0,0,1,HR,,,,,,,,M,,,,Friable
12796,,16,4,,c,5,10YR44 00,75,85,,0,0,10,HR,10YR46 00,C,,,S,,,M,,,,Imp Stony
12796,,17,1,Y,mcl,3,10YR42 00,0,30,Y,0,0,1,HR,,,,,,,,,,,,Riddled
12796,,17,2,,hcl,4,10YR44 00,30,88,Y,0,0,5,HR,,,,,,,,M,,,,
12796,,17,3,,mcl,3,10YR44 00,88,120,,0,0,8,HR,,,,,,,,M,,,,
12796,,1P,1,Y,mcl,3,10YR42 00,0,27,,1,1,2,HR,,,,,,,,,,,,Riddled
12796,,1P,2,,hcl,4,10YR44 00,27,53,Y,0,0,10,HR,,,,,,MDCSAB,FR,M,,,,
12796,,1P,3,,hcl,4,10YR43 00,53,72,Y,0,0,22,HR,,,,,,,,M,,,,
12796,,1P,4,,mcl,3,10YR54 44,72,90,,0,0,14,HR,,,,,,MDCSAB,FR,M,,,,Non-Calc
12796,,1P,5,,hcl,4,10YR53 00,90,120,Y,0,0,25,HR,,,,,,,,M,,,,
12796,,2P,1,Y,mcl,3,10YR42 00,0,29,Y,4,2,5,HR,,,,,,,,,,,,Riddled
12796,,2P,2,,hcl,4,10YR43 53,29,70,Y,0,0,50,HR,,,,,,,,M,,,,Q HCL to depth
12796,,15,1,Y,mcl,3,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
12796,,15,2,,hcl,4,10YR54 00,20,40,,0,0,5,HR,,,,,,,,M,,,,
12796,,20,1,Y,mcl,3,10YR43 00,0,25,,1,0,5,HR,,,,,,,,,,,,
12796,,20,2,,hcl,4,10YR44 00,25,55,,0,0,5,HR,,,,,,,,M,,,,
12796,,20,3,,c,5,10YR54 00,55,65,,0,0,2,HR,,,,,,,,M,,,,
12796,,20,4,,c,5,10YR53 00,65,90,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
12796,,24,1,Y,mcl,3,10YR43 00,0,28,,2,0,7,HR,,,,,,,,,,,,
12796,,24,2,,hcl,4,10YR54 00,28,60,,0,0,10,HR,,,,,,,,M,,,,
12796,,25,1,Y,mszl,2,10YR43 00,0,25,,3,0,6,HR,,,,,,,,,,,,
12796,,30,1,Y,mszl,2,10YR43 00,0,30,,2,0,7,HR,,,,,,,,,,,,
12796,,30,2,,mcl,3,10YR44 00,30,48,,0,0,7,HR,,,,,,,,M,,,,
12796,,29,1,Y,mszl,2,10YR43 00,0,25,,2,0,7,HR,,,,,,,,,,,,
12796,,29,2,,hcl,4,10YR54 00,25,50,,0,0,10,HR,,,,,,,,M,,,,
12796,,1S,1,Y,mszl,2,10YR43 00,0,25,,12,0,25,HR,,,,,,,,,,,,
12796,,2S,1,Y,mszl,2,10YR43 00,0,25,,6,0,15,HR,,,,,,,,,,,,
12796,,3S,1,Y,mszl,2,10YR43 00,0,25,,11,0,25,HR,,,,,,,,,,,,
12796,,4S,1,Y,mszl,2,10YR43 00,0,25,,12,0,25,HR,,,,,,,,,,,,
12796,,35,1,Y,mszl,2,10YR43 00,0,30,,12,0,20,HR,,,,,,,,,,,,
12796,,35,2,,mcl,3,10YR54 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
12796,,34,1,Y,mcl,3,10YR43 00,0,25,,2,0,10,HR,,,,,,,,,,,,
12796,,34,2,,mcl,3,10YR43 00,25,65,,0,0,2,HR,,,,,,,,M,,,,
12796,,34,3,,c,5,75YR54 00,65,90,,0,0,1,HR,,,,00MN00 00,,,,M,,,,
12796,,34,4,,c,5,10YR53 00,90,120,,0,0,0,,00OC00 00,C,,00MN00 00,Y,,,P,Y,,Y,
12796,,39,1,Y,mcl,3,10YR43 00,0,30,,6,0,10,HR,,,,,,,,,,,,
12796,,39,2,,mcl,3,10YR43 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
12796,,39,3,,hcl,4,10YR54 00,45,65,,0,0,1,HR,,,,,,,,M,,,,
12796,,39,4,,c,5,10YR54 00,65,120,,0,0,0,,,,,00MN00 00,,,,M,,,,
12796,,40,1,Y,mcl,3,10YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
12796,,40,2,,mcl,3,10YR44 00,30,50,,0,0,20,HR,,,,,,,,M,,,,
12796,,45,1,Y,mcl,3,10YR43 00,0,30,,2,0,7,HR,,,,,,,,,,,,
12796,,45,2,,mcl,3,10YR54 00,30,50,,0,0,15,HR,,,,,,,,M,,,,
12796,,50,1,Y,mcl,3,10YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
12796,,50,2,,mcl,3,10YR54 00,30,50,,0,0,10,HR,,,,,,,,M,,,,Imp Flinty
12796,,55,1,Y,mzcl,3,10YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
12796,,55,2,,mcl,3,10YR43 00,30,65,,0,0,0,,,,,,,,,M,,,,
12796,,55,3,,c,5,75YR54 00,65,85,,0,0,1,HR,,,,,,,,M,,,,
12796,,4P,1,Y,mcl,3,10YR43 00,0,25,,3,0,10,HR,,,,,,,,,,,,
12796,,4P,2,,mcl,3,75YR44 00,25,50,,0,0,20,HR,,,,,,,,M,,,,
12796,,4P,3,,mcl,3,75YR44 00,50,80,,0,0,24,HR,,,,,,,,M,,,,
12796,,4P,4,,msl,2,75YR34 00,80,100,,0,0,10,HR,,,,,,,,M,,,,
12796,,5P,1,Y,mcl,3,10YR43 00,0,25,,2,0,5,HR,,,,,,,,,,,,
12796,,5P,2,,mcl,3,10YR43 00,25,38,,0,0,5,HR,,,,,,MCSAB,FR,M,,,,
12796,,5P,3,,hcl,4,75YR46 00,38,55,,0,0,5,HR,75YR46 00,M,,00MN00 00,Y,MCSAB,FR,M,,,,
12796,,5P,4,,hcl,4,10YR52 00,55,78,,0,0,24,HR,75YR56 00,M,,00MN00 00,Y,,,M,,,,
12796,,5P,5,,c,5,10YR62 00,78,100,,0,0,5,HR,75YR56 00,M,,00MN00 00,Y,MCSAB,FR,M,,,,
12796,,5P,6,,c,5,75YR53 00,100,120,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,P,Y,,Y,
12796,,59,1,Y,mcl,3,10YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
12796,,59,2,,hcl,4,10YR44 00,30,60,,0,0,2,HR,00MN00 00,C,,,,,,M,,,,
12796,,59,3,,c,5,10YR54 00,60,70,,0,0,1,HR,00MN00 00,C,,,,,,M,,,,
12796,,54,1,Y,mcl,3,10YR43 00,0,32,,2,0,5,HR,,,,,,,,,,,,
12796,,54,2,,hcl,4,10YR43 00,32,60,,0,0,5,HR,,,,,,,,M,,,,
12796,,63,1,Y,hzcl,4,10YR43 00,0,20,,2,0,5,HR,,,,,,,,,,,,
12796,,63,2,,c,5,10YR53 00,20,60,,0,0,1,HR,00OC00 00,C,,00MN00 00,Y,,,P,Y,,Y,
12796,,62,1,Y,hzcl,4,10YR42 00,0,20,,2,0,5,HR,,,,,,,,,,,,
12796,,62,2,,c,5,10YR53 00,20,60,,0,0,1,HR,00OC00 00,C,,00MN00 00,Y,,,P,Y,,Y,
12796,,57,1,Y,mzcl,3,10YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
12796,,57,2,,mzcl,3,10YR44 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
12796,,57,3,,hcl,4,10YR54 00,45,60,,0,0,2,HR,00MN00 00,C,,,,,,M,,,,
12796,,57,4,,hcl,4,10YR56 00,60,120,,0,0,1,HR,00OC00 00,C,,00MN00 00,S,,,M,,,,
12796,,56,1,Y,mzcl,3,10YR43 00,0,25,,2,0,5,HR,,,,,,,,,,,,
12796,,56,2,,hcl,4,10YR53 00,25,55,,0,0,5,HR,00OC00 00,C,,,Y,,,M,,,,
12796,,56,3,,c,5,10YR53 00,55,65,,0,0,2,HR,00OC00 00,C,,00MN00 00,Y,,,P,Y,,,
12796,,56,4,,scl,3,10YR56 00,65,120,,0,0,1,HR,00OC00 00,F,,,Y,,,M,,,,
12796,,58,1,Y,mcl,3,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
12796,,58,2,,hcl,4,10YR53 00,30,38,,0,0,5,HR,,,,,,,,M,,,,
12796,,58,3,,hcl,4,10YR53 00,38,70,,0,0,5,HR,00OC00 00,C,,00MN00 00,Y,,,M,,,,
12796,,58,4,,c,5,10YR53 00,70,90,,0,0,5,HR,00OC00 00,M,,00MN00 00,Y,,,M,,,,
