JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6293,,2,1,Y,mzcl,3,10YR43 00,0,25,Y,6,0,8,HR,,,,,,,,,,,,
6293,,2,2,,hzcl,4,10YR44 00,25,50,Y,0,0,15,HR,,,,,,,,G,,,,
6293,,2,3,,c,5,75YR56 00,50,68,Y,0,0,10,HR,75YR46 00,F,,,,,,M,,,,"Imp 68, flints"
6293,,1,1,Y,mzcl,3,10YR43 00,0,28,Y,4,0,7,HR,,,,,,,,,,,,
6293,,1,2,,c,5,75YR54 56,28,70,Y,0,0,10,HR,00MN00 00,F,,,,,,M,,,,"Imp 70, flints"
6293,,3,1,Y,mzcl,3,10YR42 00,0,29,Y,3,0,7,HR,,,,,,,,,,,,
6293,,3,2,,c,5,75YR56 00,29,45,Y,0,0,15,HR,,,,,,,,M,,,,
6293,,3,3,,c,5,75YR56 00,45,55,Y,0,0,25,HR,,,,,,,,M,,,,"Imp 55, flints"
6293,,4,1,Y,mzcl,3,10YR43 00,0,30,,3,0,6,HR,,,,,,,,,,,,
6293,,4,2,,mzcl,3,10YR44 00,30,38,,0,0,10,HR,,,,,,,,G,,,,
6293,,4,3,,c,5,75YR56 00,38,45,,0,0,15,HR,,,,,,,,M,,,,"Imp 45, flints"
6293,,5,1,Y,mzcl,3,10YR43 00,0,30,,3,0,8,HR,,,,,,,,,,,,
6293,,5,2,,mzcl,3,10YR44 00,30,50,,0,0,10,HR,,,,,,,,G,,,,
6293,,5,3,,c,5,75YR56 00,50,70,,0,0,15,HR,05YR56 00,F,,00MN00 00,,,,M,,,,"Imp 70, flints"
6293,,6,1,Y,mzcl,3,10YR43 00,0,30,,6,0,10,HR,,,,,,,,,,,,
6293,,6,2,,hzcl,4,10YR44 00,30,68,,0,0,10,HR,,,,,,,,G,,,,
6293,,6,3,,c,5,75YR56 00,68,80,,0,0,10,HR,,F,,00MN00 00,,,,M,,,,
6293,,6,4,,c,5,75YR56 00,80,90,,0,0,20,HR,,,,,,,,M,,,,"Imp 90, flints"
6293,,1P,1,Y,mzcl,3,10YR43 00,0,25,,3,0,8,HR,,,,,,,,,,,,
6293,,1P,2,,hzcl,4,10YR44 00,25,45,,0,0,15,HR,,,,,,MDMSAB,VF,G,,,,
6293,,1P,3,,c,5,75YR44 00,45,120,,0,0,30,HR,05 Y56 00,C,,,,STCSAB,FM,M,Y,,,
