SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,29,1,msl,,0,43,10YR32 0,,,,,,,,,,,,1,,,,
,29,2,ms,,43,53,10YR43 0,,,,,,,,,,,,1,,,,
,29,3,lms,,53,58,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,29,4,c,,58,80,10YR44 0,75Y,C,,,,,,,,,,1,,,,
,21,1,msl,,0,36,10YR32 0,,,,,,,,,,,,5,,,,
,21,2,c,,36,60,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,14,1,omsl,,0,37,10YR31 3,,,,,,,,,,,,1,,,,
,14,2,ms,,37,54,10YR63 7,,,,,,,,,,,,0,,,,
,14,3,ms,,54,77,10YR44 0,,,,,,,,,,,,0,,,,
,14,4,c,,77,85,75YR46 0,75Y,M,,,,,,,,,,0,,,,
,15,1,omsl,,0,35,10YR31 0,,,,,,,,,,,,2,,,,
,15,2,lms,,35,50,75YR46 0,,,,,,,,,,,,2,,,,
,15,3,ms,,50,68,10YR46 0,10Y,F,,,,,,,,,,0,,,,
,15,4,c,,68,80,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,33,1,msl,,0,39,10YR32 0,,,,,,,,,,,,2,,,,
,33,2,ms,,39,85,10YR52 6,10Y,C,,,,,,,,,,0,,,,
,33,3,mcl,,85,100,10YR33 0,,,,,,,,,,,,0,,,,
,41,1,msl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,41,2,msl,,35,45,10YR32 3,,,,,,,,,,,,1,,,,
,41,3,lms,,45,95,10YR42 4,10Y,C,,,,,,,,,,0,,,,
,41,4,c,,95,120,05YR44 5,75Y,M,,,,,,,,,,0,,,,
,49,1,scl,,0,34,10YR32 3,,,,,,,,,,,,2,,,,
,49,2,scl,,34,38,10YR52 4,10Y,C,,,,,,,,,,1,,,,
,49,3,c,,38,55,75YR53 4,10Y,C,,,,,,,,,,0,,,,
,49,4,c,,55,80,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,16,1,lms,,0,40,10YR21 0,,,,,,,,,,,,2,,,,
,16,2,ms,,40,70,10YR71 6,,,,,,,,,,,,10,,,,
,1P,1,msl,,0,18,10YR32 0,,,,,,,,,,,,1,,,,
,1P,2,msl,,18,35,10YR32 0,,,,,,,,,,,,1,,,,
,1P,3,lms,,35,42,25 Y63 7,10Y,C,,,,,,,,,,1,,,,
,1P,4,c,,42,70,75YR44 0,75Y,M,,,,,,,,,,1,,,,
,3P,1,msl,,0,46,10YR32 0,,,,,,,,,,,,1,,,,
,3P,2,ms,,46,85,10YR54 6,,,,,,,,,,,,1,,,,
,3P,3,hcl,,85,120,75YR52 0,75Y,C,,,,,,,,,,1,,,,
,4P,1,msl,,0,40,10YR32 0,,,,,,,,,,,,1,,,,
,4P,2,ms,,40,63,10YR53 6,,,,,,,,,,,,1,,,,
,4P,3,c,,63,120,25 Y52 0,10Y,M,,,,,,,,,,0,,,,
,26,1,msl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,26,2,msl,,35,50,10YR41 0,,,,,,,,,,,,0,,,,
,26,3,ms,,50,70,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,26,4,zc,,70,120,10YR61 0,10Y,M,,,,,,,,,,0,,,,
,20,1,msl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,20,2,msl,,35,75,10YR41 0,10Y,F,,,,,,,,,,0,,,,
,20,3,zc,,75,120,10YR61 0,10Y,M,,,,,,,,,,0,,,,
,4,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,4,2,ms,,30,35,10YR61 0,,,,,,,,,,,,0,,,,
,4,3,zc,,35,85,10YR61 0,10Y,M,,,,,,,,,,0,,,,
,12,1,msl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,13,1,msl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,3,1,lms,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,3,2,c,,35,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
,2,1,msl,,0,40,10YR31 0,,,,,,,,,,,,0,,,,
,2,2,ms,,40,65,10YR51 0,,,,,,,,,,,,0,,,,
,2,3,c,,65,120,00 N05 0,10Y,M,,,,,,,,,,0,,Y,,
,1,1,msl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,1,2,c,,35,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
,7,1,msl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,7,2,lms,,35,65,10YR41 0,,,,,,,,,,,,0,,,,
,7,3,ms,,65,85,75YR62 0,,,,,,,,,,,,0,,,,
,7,4,c,,85,120,00 N05 0,10Y,M,,,,,,,,,,0,,Y,,
,8,1,msl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,8,2,ms,,35,70,75YR62 0,,,,,,,,,,,,0,,,,
,8,3,c,,70,120,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
,9,1,lms,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,9,2,lms,,35,50,10YR41 0,,,,,,,,,,,,0,,,,
,9,3,ms,,50,80,75YR46 0,,,,,,,,,,,,0,,,,
,9,4,c,,80,120,00 N05 0,10Y,M,,,,,,,,,,0,,Y,,
,10,1,msl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,10,2,ms,,35,50,75YR46 0,,,,,,,,,,,,0,,,,
,10,3,c,,50,120,00 N05 0,75Y,M,,,,,,,,,,0,,Y,,
,11,1,msl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,11,2,c,,35,120,00 N05 0,10Y,M,,,,,,,,,,0,,Y,,
,19,1,msl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,19,2,c,,35,120,00 N05 0,10Y,M,,,,,,,,,,0,,Y,,
,18,1,msl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,18,2,ms,,35,75,10YR62 0,,,,,,,,,,,,0,,,,
,18,3,msl,,75,120,10YR53 0,,,,,,,,,,,,0,,,,
,17,1,msl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,17,2,c,,35,100,75YR62 0,10Y,M,,,,,,,,,,0,,Y,,
,22,1,msl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,22,2,ms,,35,90,10YR62 0,,,,,,,,,,,,0,,,,
,22,3,c,,90,120,00 N05 0,10Y,M,,,,,,,,,,5,,Y,,
,23,1,msl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,23,2,ms,,35,75,10YR62 0,,,,,,,,,,,,0,,,,
,23,3,zc,,75,120,00 N05 0,75Y,M,,,,,,,,,,0,,Y,,
,24,1,msl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,24,2,msl,,35,100,10YR32 0,,,,,,,,,,,,0,,,,
,24,3,c,,100,120,00 N05 0,10Y,M,,,,,,,,,,0,,Y,,
,32,1,msl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,32,2,c,,35,120,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
,31,1,lms,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,31,2,ms,,35,65,10YR62 0,10Y,F,,,,,,,,,,0,,,,
,31,3,c,,65,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
,30,1,lms,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,30,2,ms,,35,65,10YR62 0,,,,,,,,,,,,0,,,,
,30,3,c,,65,120,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
,39,1,lms,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,39,2,ms,,35,55,10YR52 0,,,,,,,,,,,,0,,,,
,39,3,zc,,55,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
,38,1,lms,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,38,2,ms,,30,50,10YR52 0,,,,,,,,,,,,0,,,,
,38,3,c,,50,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
,46,1,lms,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,46,2,ms,,35,75,10YR61 0,,,,,,,,,,,,0,,,,
,46,3,c,,75,120,10YR62 0,75Y,M,,,,,,,,,,0,,Y,,
,47A,1,msl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,47A,2,ms,,35,100,10YR61 0,,,,,,,,,,,,0,,,,
,47A,3,c,,100,120,00 N05 0,10Y,M,,,,,,,,,,0,,Y,,
,55,1,msl,,0,30,10YR32 0,,,,,,,,,,,,3,,,,
,55,2,msl,,30,45,75YR32 0,,,,,,,,,,,,3,,,,
,55,3,ms,,45,70,75YR53 0,,,,,,,,,,,,0,,,,
,55,4,scl,,70,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,59,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,59,2,ms,,35,110,75YR72 0,10Y,F,,,,,,,,,,0,,,,
,59,3,lp,,110,120,75YR32 0,,,,,,,,,,,,0,,,,
,58,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,58,2,ms,,35,80,75YR72 0,10Y,F,,,,,,,,,,0,,,,
,58,3,c,,80,105,10YR41 0,75Y,C,,,,,,,,,,3,,,,
,57,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,57,2,ms,,35,105,75YR82 0,10Y,F,,,,,,,,,,0,,,,
,57,3,lms,,105,115,10YR43 0,,,,,,,,,,,,0,,,,
,56,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,56,2,c,,35,60,25 Y61 0,75Y,M,,,,,,,,,,4,,,,
,51,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,51,2,scl,,35,50,75YR32 0,75Y,F,,,,,,,,,,0,,,,
,51,3,ms,,50,60,75YR72 0,,,,,,,,,,,,0,,,,
,51,4,scl,,60,70,75YR73 0,75Y,C,,,,,,,,,,0,,,,
,51,5,c,,70,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,44,1,msl,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,44,2,lms,,40,55,10YR33 0,,,,,,,,,,,,0,,,,
,44,3,lms,,55,75,10YR43 0,10Y,C,,,,,,,,,,0,,,,
,43,1,msl,,0,30,75YR32 0,,,,,,,,,,,,6,,,,
,43,2,scl,,30,60,75YR44 0,,,,,,,,,,,,20,,,,
,42,1,scl,,0,45,75YR32 0,75Y,C,,,,,,,,,,5,,,,
,42,2,ms,,45,55,75YR52 0,,,,,,,,,,,,0,,,,
,42,3,sc,,55,80,75YR52 0,75Y,M,,,,,,,,,,3,,,,
,54,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,54,2,ms,,35,75,75YR62 0,,,,,,,,,,,,0,,,,
,54,3,scl,,75,100,10YR62 0,10Y,M,,,,,,,,,,3,,,,
,53,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,53,2,lms,,35,45,10YR54 0,75Y,C,,,,,,,,,,0,,,,
,53,3,scl,,45,70,10YR62 0,10Y,C,,,,,,,,,,3,,,,
,52,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,52,2,ms,,30,70,75YR63 0,,,,,,,,,,,,0,,,,
,52,3,c,,70,100,25 Y61 0,10Y,C,,,,,,,,,,0,,,,
,45,1,msl,,0,35,10YR32 0,,,,,,,,,,,,3,,,,
,45,2,ms,,35,60,75YR63 0,,,,,,,,,,,,0,,,,
,45,3,c,,60,90,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,35,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,35,2,lms,,35,45,75YR32 0,,,,,,,,,,,,0,,,,
,35,3,c,,45,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,27,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,27,2,ms,,35,65,75YR43 0,,,,,,,,,,,,0,,,,
,27,3,c,,65,95,25Y 62 0,10Y,C,,,,,,,,,,0,,,,
,28,1,msl,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,28,2,msl,,40,50,75YR32 0,,,,,,,,,,,,0,,,,
,28,3,ms,,50,90,10YR54 0,,,,,,,,,,,,0,,,,
,28,4,c,,90,120,75YR52 0,10Y,C,,,,,,,,,,0,,,,
,36,1,msl,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,36,2,ms,,40,80,75YR62 0,,,,,,,,,,,,0,,,,
,36,3,c,,80,110,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,47,1,msl,,0,35,10YR32 0,,,,,,,,,,,,4,,,,
,47,2,ms,,35,80,10YR63 0,,,,,,,,,,,,0,,,,
,47,3,c,,80,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,48,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,48,2,msl,,30,60,75YR32 0,75Y,C,,,,,,,,,,0,,,,
,48,3,c,,60,80,75YR73 0,75Y,M,,,,,,,,,,0,,,,
,54P,1,msl,,0,43,10YR32 0,,,,,,,,,,,,0,,,,
,54P,2,ms,,43,90,75YR63 0,75Y,F,,,,,,,,,,0,,,,
,54P,3,lms,,90,100,10YR52 0,10Y,C,,,,,,,,,,10,,,,
,54P,4,scl,,100,120,10YR51 0,10Y,C,,,,,,,,,,10,,Y,,
,59B,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,59B,2,lms,,35,45,75YR32 0,,,,,,,,,,,,0,,,,
,59B,3,ms,,45,80,10YR64 0,,,,,,,,,,,,0,,,,
,57B,1,msl,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,57B,2,msl,,40,65,75YR32 0,,,,,,,,,,,,0,,,,
,57B,3,ms,,65,95,75YR63 0,,,,,,,,,,,,0,,,,
,57B,4,lms,,95,110,10YR64 0,10Y,C,,,,,,,,,,10,,,,
,46A,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,46A,2,lms,,35,50,10YR64 0,,,,,,,,,,,,0,,,,
,46A,3,scl,,50,70,75YR32 0,,,,,,,,,,,,0,,,,
,46A,4,c,,70,100,25 Y52 0,10Y,C,,,,,,,,,,3,,,,
