JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2595,,1,ST,9710,8240,CER,,,0,999,1,1,99,86,-5,-10,3A,,,,,,,,3A,DR,AGD 55
2595,,2,ST,9719,8240,CER,,,0,999,1,1,103,93,-1,-3,3A,,,,,,,,3A,,IMP 60
2595,,3,ST,9729,8240,CER,,,0,999,1,1,102,89,-2,-7,3A,,,,,,,,3A,DR,AGD 50
2595,,8,ST,9729,8229,CER,,,0,999,1,1,100,87,-4,-9,3A,,,,,,,,3A,DR,AGD 55
2595,,7,ST,9719,8229,CER,,,0,999,1,1,89,81,-15,-15,3A,,,,,,,,3A,DR,AGD 45
2595,,6,ST,9710,8229,CER,,,0,999,1,2,137,102,33,6,2,,,,,,,,2,DR,3A UNIT
2595,,11,ST,9719,8219,SAS,,,0,999,1,1,97,84,-7,-12,3A,,,,,,,,3A,DR,AGD 40
2595,,12,ST,9729,8219,SAS,,,0,999,1,1,99,86,-5,-10,3A,,,,,,,,3A,DR,AGD 50
2595,,17,ST,9729,8210,SAS,,,0,999,1,1,90,82,-14,-14,3A,,,,,,,,3A,DR,AGD 50
2595,,16,ST,9719,8210,SAS,,,0,999,1,2,84,71,-20,-25,3A,,,,,,,,3A,DR,AGD 35
2595,,22,ST,9719,8200,SAS,,,30,999,1,1,99,86,-5,-10,3A,,,,,,,,3A,DR,AGD 70
2595,,9,ST,9740,8229,CER,,,0,999,1,1,94,81,-10,-15,3A,,,,,,,,3A,DR,AGD 40
2595,,13,ST,9740,8219,CER,,,0,999,1,1,97,84,-7,-12,3A,,,,,,,,3A,DR,AGD 50
2595,,14,ST,9750,8219,CER,,,0,999,1,1,92,79,-12,-17,3A,,,,,,,,3A,DR,AGD 40
2595,,4,ST,9740,8240,MAZ,,,0,999,1,1,145,117,41,21,1,,,,,,,,1,,AGD 100 3A UNIT
2595,,5,ST,9750,8240,MAZ,,,0,999,1,1,94,81,-10,-15,3A,,,,,,,,3A,DR,AGD 45
2595,,10,ST,9750,8229,MAZ,,,45,999,1,1,118,116,14,20,2,,,,,,,,2,DR,Q SPL H4 3A UNIT
2595,,15,ST,9759,8219,MAZ,,,30,50,3,3A,120,111,16,15,2,,,,,,,,3A,WE,
2595,,1P,ST,9740,8220,CER,,,0,999,1,1,91,92,-13,-4,3A,,,,,,,,3A,DR,
2595,,18,ST,9740,8210,LEY,,,0,999,1,2,105,89,1,-7,3A,,,,,,,,3A,DR,
2595,,19,ST,9750,8210,LEY,,,20,20,4,3B,138,114,34,18,1,,,,,,,,3B,WE,AGD 80
2595,,20,ST,9759,8210,LEY,,,20,20,4,3B,138,114,34,18,1,,,,,,,,3B,WE,AGD 80
2595,,21,ST,9770,8210,LEY,,,0,30,4,3B,139,115,35,19,1,,,,,,,,3B,WE,AGD 70
2595,,26,ST,9759,8200,LEY,,,30,30,4,3B,142,118,38,22,1,,,,,,,,3B,WE,AGD 80
2595,,25,ST,9750,8200,LEY,,,30,30,4,3B,139,115,35,19,1,,,,,,,,3B,WE,
2595,,24,ST,9740,8200,LEY,,,20,20,4,3B,138,114,34,18,1,,,,,,,,3B,WE,AGD 80
2595,,23,ST,9729,8200,LEY,,,30,999,1,3A,133,99,29,3,2,,,,,,,,3A,WK,AGD 70
2595,,28,ST,9740,8189,LEY,,,20,20,4,3B,138,114,34,18,1,,,,,,,,3B,WE,AGD 70
2595,,27,ST,9729,8189,LEY,,,20,20,4,3B,138,114,34,18,1,,,,,,,,3B,WE,AGD 80
2595,,29,ST,9729,8179,LEY,,,25,25,4,3B,139,115,35,19,1,,,,,,,,3B,WE,
2595,,30,ST,9740,8179,LEY,,,30,999,2,3A,144,109,40,13,1,,,,,,,,3A,WE,AGD 80 3B UNIT
2595,,2P,ST,9715,8240,CER,,,0,999,1,1,105,97,1,1,3A,,,,,,,,3A,DR,
2595,,3P,ST,9760,8220,LEY,,,0,20,4,3B,138,114,34,18,1,,,,,,,,3B,WE,
