JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5598,,50,1,Y,mcl,3,10YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
5598,,50,2,,hcl,4,10YR44 54,10,85,,0,0,40,FSST,,,,,,,,M,,,,
5598,,50,3,,hcl,4,25Y 42 41,85,95,,0,0,0,,,,,,Y,,,P,,,Y,
5598,,36,1,Y,c,5,25Y 53 00,0,20,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
5598,,36,2,,c,5,25Y 63 00,20,55,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5598,,36,3,,c,5,25Y 64 00,55,75,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
5598,,37,1,Y,hcl,4,10YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
5598,,37,2,,hcl,4,10YR46 00,20,50,,0,0,25,HR,,,,,,,,,,,,
5598,,37,3,,c,5,75YR54 00,50,80,,0,0,20,ZR,,,,,,,,,,,,
5598,,78,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5598,,78,2,,hcl,4,10YR54 00,25,80,,0,0,25,ZR,,,,,,,,,,,,
5598,,63,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5598,,63,2,,hcl,4,10YR54 00,25,45,,0,0,20,HR,,,,,,,,,,,,
5598,,63,3,,c,5,10YR64 54,45,75,,0,0,20,ZR,10YR56 00,F,,,,,,,,,,
5598,,48,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
5598,,48,2,,hcl,4,10YR44 00,30,50,,0,0,20,HR,,,,,,,,,,,,
5598,,48,3,,hcl,4,10YR54 00,50,80,,0,0,50,FSST,,,,,,,,,,,,
5598,,49,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5598,,49,2,,hcl,4,10YR54 00,30,60,,0,0,20,HR,,,,,,,,,,,,
5598,,49,3,,c,5,10YR64 00,60,85,,0,0,20,ZR,,,,,,,,,,,,
5598,,34,1,Y,hcl,4,10YR53 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5598,,34,2,,c,5,10YR64 00,25,55,,0,0,20,HR,00OC00-,F,,,,,,,,,,
5598,,34,3,,c,5,10YR64 74,55,80,,0,0,20,ZR,10YR58 00,C,,,Y,,,,,,,
5598,,35,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5598,,35,2,,hcl,4,10YR56 00,25,50,,0,0,10,HR,,,,,,,,,,,,
5598,,35,3,,c,5,10YR64 56,50,80,,0,0,10,HR,,,,,,,,,,,,
5598,,15,1,Y,c,4,10YR43 00,0,35,,0,0,15,HR,,,,,,,,,,,,
5598,,15,2,,zc,5,10YR63 00,35,45,,0,0,60,ZR,10YR58 00,F,,,,,,M,,,,
5598,,15,3,,zr,9,25Y 61 00,45,100,,0,0,99,ZR,10YR58 00,F,,,,,,M,,,,
5598,,7,1,Y,c,4,10YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
5598,,7,2,,hcl,4,10YR54 00,30,55,,0,0,40,ZR,,,,,,,,M,,,,
5598,,7,3,,zr,9,10YR54 00,55,100,,0,0,99,ZR,,,,,,,,M,,,,
5598,,7E,1,Y,c,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5598,,7E,2,,hcl,4,10YR54 00,25,40,,0,0,40,ZR,,,,,,,,M,,,,
5598,,8,1,Y,hcl,4,10YR44 00,0,35,,0,0,10,HR,,,,,,,,,,,,
5598,,8,2,,hcl,4,10YR54 00,35,40,,0,0,70,ZR,,,,,,,,M,,,,
5598,,8,3,,zr,9,33YY33 00,40,100,,0,0,99,ZR,,,,,,,,M,,,,
5598,,25,1,Y,pt,,0YR32 00,0,20,,0,0,0,,,,,,Y,,,,,,,
5598,,25,2,,ptlm,,0YR42 00,20,90,,0,0,0,,,,,,Y,,,,,,,
5598,,26,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5598,,26,2,,hcl,4,10YR54 00,25,50,,0,0,20,ZR,,,,,,,,,,,,
5598,,26,3,,c,5,10YR64 00,50,80,,0,0,40,FSST,,,,,,,,,,,,
5598,,3P,1,Y,c,4,10YR43 00,0,30,,0,0,16,HR,,,,,,,,,,,,PSD C
5598,,3P,2,,hcl,4,10YR54 00,30,70,,0,0,55,HR,,,,,,WKFSAB,FR,G,,,,
5598,,3P,3,,zr,9,05Y 61 00,70,120,,0,0,99,ZR,,,,,,,,M,,,,
5598,,81,1,Y,hcl,4,75YR42 43,0,25,,0,0,10,ZR,,,,,,,,,,,,
5598,,82,1,Y,hcl,4,05YR43 00,0,40,,0,0,15,ZR,,,,,,,,,,,,
5598,,82,2,,c,5,05YR43 00,40,75,,0,0,55,ZR,,,,,,,,,,,,
5598,,68,1,Y,hcl,4,75YR43 00,0,30,,0,0,25,ZR,,,,,,,,,,,,
5598,,68,2,,c,5,75YR42 00,30,75,,0,0,55,ZR,,,,,,,,,,,,
5598,,69,1,Y,hcl,4,75YR43 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
5598,,69,2,,c,5,75YR44 43,35,100,,0,0,5,ZR,00MN00 00,F,,,,,,G,,,,
5598,,54,1,Y,mcl,3,75YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
5598,,54,2,,mzcl,3,75YR43 00,35,70,,0,0,55,ZR,,,,,,,,,,,,
5598,,40,1,Y,mcl,3,75YR42 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
5598,,41,1,Y,hcl,3,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5598,,29,1,Y,hcl,3,75YR42 00,0,40,,0,0,10,HR,,,,,,,,,,,,PSD HCL*C
5598,,29,2,,hcl,4,75YR44 00,40,55,,0,0,30,ZR,,,,,,,,,,,,
5598,,29,3,,hcl,4,75YR44 00,55,70,,0,0,55,ZR,,,,,,,,,,,,
5598,,43,1,Y,hcl,3,75YR42 00,0,25,,0,0,20,HR,,,,,,,,,,,,
5598,,1P,1,Y,hcl,4,05YR42 00,0,22,,3,0,10,ZR,,,,,,,,,,,,
5598,,1P,2,,hcl,4,75YR54 00,22,56,,0,0,37,ZR,,,,,,MMGR,FR,G,,,,
5598,,1P,3,,c,5,75YR54 00,56,75,,0,0,55,ZR,,,,,,,,M,,,,
5598,,2P,1,Y,hcl,3,75YR43 00,0,25,,0,0,10,ZR,,,,,,,,,,,,PSD HCL
5598,,2P,2,,hcl,4,75YR43 00,25,70,,0,0,55,ZR,,,,,,,,M,Y,,,
5598,,19,1,Y,hcl,4,75YR42 00,0,30,,0,0,10,ZR,,,,,,,,,,,,PSD   HCL/C
5598,,19,2,,c,5,75YR43 00,30,70,,0,0,55,ZR,,,,,,,,M,,,,
5598,,11,1,Y,hcl,4,75YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
5598,,11,2,,hcl,4,75YR42 00,30,31,,0,0,55,ZR,,,,,,,,M,,,,
5598,,4,1,Y,hcl,4,05YR43 00,0,35,,0,0,8,ZR,,,,,,,,,,,,PSD HCL
5598,,4,2,,c,5,25Y 51 52,35,90,,0,0,15,ZR,75YR66 56,M,,,Y,,,M,,,Y,
5598,,32,1,Y,hcl,4,10YR43 00,0,25,,0,0,8,ZR,,,,,,,,,,,,
5598,,14,1,Y,hcl,4,10YR43 00,0,40,,0,0,10,ZR,,,,,,,,,,,,
5598,,5,1,Y,hcl,4,05YR43 00,0,25,,0,0,7,ZR,,,,,,,,,,,,
5598,,106,1,Y,hcl,3,05YR43 00,0,30,,0,0,4,ZR,,,,,,,,,,,,
5598,,107,1,Y,hcl,3,05YR43 00,0,30,,0,0,4,ZR,,,,,,,,,,,,
5598,,81,2,,hcl,,75YR42 43,25,75,,,,55,ZR,,,,,,,,,,,,
5598,,40,2,,hcl,4,75YR42 00,25,70,,,,55,ZR,,,,,,,,,,,,
5598,,41,2,,hcl,4,75YR43 00,25,70,,,,55,ZR,,,,,,,,,,,,
5598,,43,2,,hcl,4,75YR42 00,25,70,,,,55,ZR,,,,,,,,,,,,
5598,,32,2,,hcl,4,10YR43 00,25,80,,,,55,ZR,,,,,,,,,,,,
5598,,14,2,,hcl,4,10YR43 00,25,75,,,,55,ZR,,,,,,,,,,,,
5598,,5,2,,hcl,4,05YR43 00,25,75,,,,55,ZR,,,,,,,,,,,,
5598,,106,2,,hcl,4,05YR43 00,30,70,,,,55,ZR,,,,,,,,,,,,
5598,,107,2,,hcl,4,O5YR43 00,30,70,,,,55,ZR,,,,,,,,,,,,
5598,,83,1,Y,hcl,4,10YR44 00,0,55,,1,0,15,ZR,,,,,,,,,,,,
5598,,84,1,Y,hcl,4,10YR44 00,0,45,,2,0,15,ZR,,,,,,,,,,,,
5598,,86,1,Y,hcl,4,10YR44 00,0,30,,2,0,15,ZR,,,,,,,,,,,,
5598,,96,1,Y,hcl,4,10YR44 00,0,45,,0,0,15,ZR,,,,,,,,,,,,
5598,,96,2,,hcl,4,10YR44 00,45,60,,0,0,15,ZR,,,,,,,,M,,,,
5598,,87,1,Y,hcl,4,75YR43 00,0,25,,0,0,25,ZR,,,,,,,,,,,,PSD HCL*MCL
5598,,88,1,Y,hcl,4,75YR43 00,0,40,,0,0,15,ZR,,,,,,,,,,,,
5598,,89,1,Y,hcl,4,75YR43 00,0,40,,0,0,15,ZR,,,,,,,,,,,,
5598,,75,1,Y,hcl,4,75YR43 00,0,25,,0,0,30,ZR,,,,,,,,,,,,
5598,,74,1,Y,hcl,4,75YR43 00,0,35,,0,0,20,ZR,,,,,,,,,,,,
5598,,59,1,Y,hcl,4,75YR43 00,0,35,,0,0,20,ZR,,,,,,,,,,,,
5598,,76,1,Y,hcl,4,75YR43 00,0,30,,0,0,15,ZR,,,,,,,,,,,,
5598,,60,1,Y,hcl,4,75YR44 00,0,35,,0,0,15,ZR,,,,,,,,,,,,
5598,,61,1,Y,hcl,4,75YR43 00,0,35,,0,0,20,ZR,,,,,,,,,,,,
5598,,62,1,Y,hcl,4,10YR44 00,0,30,,0,0,20,ZR,,,,,,,,,,,,
5598,,62,2,,hcl,4,10YR44 00,30,50,,0,0,45,ZR,,,,,,,,M,,,,
5598,,39,1,Y,hcl,4,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5598,,39,2,,hcl,4,75YR46 00,30,60,,0,0,20,HR,,,,,,,,,,,,
5598,,39,3,,c,5,75YR54 00,60,80,,0,0,20,HR,10YR56 00,F,,,,,,,,,,
5598,,18,1,Y,hcl,4,75YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
5598,,18,2,,c,5,75YR46 00,20,40,,0,0,10,HR,,,,,,,,,,,,
5598,,18,3,,c,5,10YR64 56,40,70,,0,0,20,HR,10YR58 00,F,,,,,,,,,,
5598,,17,1,Y,hcl,4,05YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5598,,17,2,,hcl,4,05YR46 00,25,50,,0,0,5,HR,,,,,,,,,,,,
5598,,17,3,,c,5,05YR54 00,50,80,,0,0,20,ZR,10YR56 00,C,,,,,,,,,,
5598,,20,1,Y,hcl,4,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
5598,,20,2,,hcl,4,75YR46 00,25,50,,0,0,10,HR,,,,,,,,,,,,
5598,,20,3,,hcl,4,75YR54 00,50,70,,0,0,50,FSST,,,,,,,,,,,,
5598,,105,1,Y,hcl,4,75YR44 00,0,35,,0,0,10,HR,,,,,,,,,,,,
5598,,105,2,,hcl,4,75YR54 00,35,50,,0,0,50,ZR,,,,,,,,,,,,
5598,,105,3,,c,5,10YR63 00,50,80,,0,0,60,ZR,00MN00 00,F,,,,,,,,,,
5598,,103,1,Y,hcl,4,75YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
5598,,103,2,,c,5,10YR73 63,35,70,,0,0,50,ZR,10YR46 00,F,,,,,,,,,,
5598,,102,1,Y,hcl,4,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5598,,102,2,,c,5,75YR54 00,25,40,,0,0,20,HR,10YR56 00,F,,,,,,,,,,
5598,,102,3,,c,5,10YR63 00,40,70,,0,0,60,ZR,,,,,,,,,,,,
5598,,93,1,Y,hcl,4,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5598,,93,2,,hcl,4,75YR54 00,25,40,,0,0,15,HR,,,,,,,,,,,,
5598,,93,3,,hcl,4,10YR63 00,40,60,,0,0,60,ZR,,,,,,,,,,,,
5598,,93,4,,hcl,4,10YR63 00,60,70,,0,0,90,ZR,,,,,,,,,,,,
5598,,59E,1,Y,hcl,4,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
5598,,59E,2,,hcl,4,75YR46 00,30,50,,0,0,30,ZR,,,,,,,,,,,,
5598,,59E,3,,hcl,4,75YR54 00,50,70,,0,0,50,ZR,,,,,,,,,,,,
5598,,59E,4,,hcl,4,10YR63 00,70,80,,0,0,80,ZR,,,,,,,,,,,,
5598,,74E,1,Y,hcl,3,75YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
5598,,74E,2,,hcl,4,75YR43 44,25,50,,0,0,30,ZR,,,,,,,,,,,,
5598,,74E,3,,c,5,10YR54 64,50,75,,0,0,50,ZR,00MN00 00,F,,,,,,,,,,
5598,,87E,1,Y,hcl,3,75YR43 00,0,22,,0,0,25,HR,,,,,,,,,,,,
5598,,87E,2,,hcl,4,75YR43 00,22,45,,0,0,40,ZR,,,,,,,,M,,,,
5598,,87E,3,,hcl,4,10YR54 00,45,100,,0,0,99,ZR,,,,,,,,M,,,,
5598,,87F,1,Y,hcl,3,75YR34 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5598,,87F,2,,hcl,4,75YR44 00,25,35,,0,0,50,ZR,,,,,,,,M,,,,
5598,,87F,3,,hcl,4,75YR54 00,35,100,,0,0,99,ZR,,,,,,,,M,,,,
