JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
14796,,1P,1,Y,zl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
14796,,1P,2,,mzcl,3,10YR56 54,35,55,,0,0,0,,00MN00 00,F,,,,MDCSAB,FR,M,,,,
14796,,1P,3,,hzcl,4,10YR55 00,55,120,,0,0,0,,75YR56 00,C,,,S,MDVCSB,FM,M,,,,Sl. gleyed
14796,,1,1,Y,zl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
14796,,1,2,,mzcl,3,10YR55 00,30,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
14796,,1,3,,hzcl,4,10YR56 00,60,90,,0,0,0,,75YR58 00,F,,,,,,M,,,,
14796,,1,4,,mzcl,3,10YR65 00,90,120,Y,0,0,0,,,,,,,,,M,,,,
14796,,2,1,Y,zl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
14796,,2,2,,mzcl,3,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
14796,,2,3,,hzcl,4,10YR55 00,50,100,,0,0,0,,00MN00 00,F,,,,,,M,,,,
14796,,2,4,,mzcl,3,10YR55 00,100,120,Y,0,0,0,,,,,,,,,M,,,,
14796,,4,1,Y,zl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
14796,,4,2,,mzcl,3,10YR54 00,35,50,,0,0,0,,75YR56 00,F,,,,,,M,,,,
14796,,4,3,,hzcl,4,10YR54 00,50,120,,0,0,0,,75YR56 00,C,,,S,,,M,,,,Sl .gleyed
14796,,3,1,Y,zl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
14796,,3,2,,zl,3,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
14796,,3,3,,hzcl,4,10YR54 00,50,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
14796,,3,4,,hzcl,4,10YR66 00,70,120,,0,0,0,,75YR56 00,F,,,,,,M,,,,
