JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1692,,200,ST,4680,1900,PGR,,,0,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1692,,215,ST,4680,1890,PGR,,,45,999,1,1,000,000,0,0,,,,,,,,,1,,
1692,,114,ST,4650,1960,PGR,,,0,999,1,1,000,000,0,0,,,,,,,,,1,,
1692,,197,ST,4650,1900,PGR,,,0,999,1,1,000,000,0,0,,,,,,,,,1,,
1692,,228,ST,4660,1880,PLO,,,55,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1692,,239,ST,4660,1870,PLO,,,45,60,2,2,000,000,0,0,,,,,,,,,2,WE,
1692,,240,ST,4670,1870,PLO,,,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,Q SPL 12
1692,,229,ST,4670,1880,PLO,,,45,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1692,,217,ST,4700,1890,PGR,,,35,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1692,,216,ST,4690,1890,PGR,,,35,35,,,000,000,0,0,,,,,,,,,3A,WE,Q SPL
1692,,65,ST,4590,2000,PGR,,,35,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1692,,64,ST,4580,2000,PGR,,,25,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1692,,85,ST,4580,1980,PGR,,,30,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1692,,96,ST,4590,1970,PGR,,,30,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1692,,6,ST,4610,2070,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,Q SPL H2
1692,,18,ST,4610,2050,PGR,,,60,60,2,2,000,000,0,0,,,,,,,,,2,WE,Q SPL
1692,,14,ST,4630,2060,PGR,,,45,60,2,1,000,000,0,0,,,,,,,,,1,WE,
1692,,8,ST,4630,2070,PGR,,,55,55,3,2,000,000,0,0,,,,,,,,,2,WE,1 OR 2
1692,,23,ST,4660,2050,LEY,,,58,58,2,2,000,000,0,0,,,,,,,,,2,WE,
1692,,103,ST,4660,1970,PGR,,,60,60,2,2,000,000,0,0,,,,,,,,,2,WE,
1692,,81,ST,4650,1990,PGR,,,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,Q SPL H3
1692,,80,ST,4640,1990,PGR,,,35,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1692,,92,ST,4650,1980,PGR,,,30,999,2,2,000,000,0,0,,,,,,,,,2,WE,
1692,,82,ST,4660,1990,PGR,,,58,58,2,2,000,000,0,0,,,,,,,,,2,WE,
1692,,104,ST,4670,1970,PGR,,,30,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1692,,105,ST,4680,1970,PGR,,,30,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1692,,106,ST,4690,1970,PGR,,,0,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1692,,117,ST,4680,1960,PGR,,,0,48,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1692,,116,ST,4670,1960,PGR,,,20,48,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1692,,108,ST,4590,1960,PGR,,,30,74,2,2,000,000,0,0,,,,,,,,,2,WE,
1692,,107,ST,4580,1960,PGR,,,0,78,2,2,000,000,0,0,,,,,,,,,2,,
1692,,188,ST,4560,1900,PGR,,,0,999,1,1,000,000,0,0,,,,,,,,,1,,
1692,,189,ST,4570,1900,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1692,,189A,ST,,,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1692,,175,ST,4580,1910,PGR,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1692,,203,ST,4560,1890,PGR,,,0,999,1,1,000,000,0,0,,,,,,,,,1,,
1692,,203A,ST,,,PGR,,,0,999,1,1,148,118,36,12,1,,,,,,,,1,,
1692,,185,ST,4680,1910,PGR,02,S,25,55,3,3A,108,113,-4,7,3A,,,,,,,,3A,WE,
1692,,201,ST,4690,1900,LEY,02,SW,40,55,3,3A,107,112,-5,6,3A,,,,,,,,3A,WE,
1692,,187,ST,4700,1910,LEY,02,S,45,55,3,3A,103,112,-9,6,3A,,,,,,,,3A,WE,
1692,,173,ST,4700,1920,LEY,02,S,25,45,3,3A,093,101,-19,-5,3A,,,,,,,,3A,WE,
1692,,184,ST,4670,1910,PGR,02,S,50,60,3,3A,106,111,-6,5,3A,,,,,,,,3A,WE,
1692,,168,ST,4650,1920,PGR,02,S,0,55,3,3A,107,112,-5,6,3A,,,,,,,,3A,WE,R AND F
1692,,196,ST,4640,1900,PGR,,S,50,65,2,2,124,129,12,23,2,,,,,,,,2,WE,R AND F
1692,,227,ST,4650,1880,CER,,S,40,999,1,1,117,117,5,11,2,,,,,,,,1,,NO SPL
1692,,237,ST,4640,1870,CER,,S,42,42,3,3A,097,109,-15,3,3A,,,,,,,,3A,WE,
1692,,199,ST,4670,1900,LEY,,S,80,80,1,1,127,117,15,11,2,,,,,,,,1,,DEEP SPL
1692,,1P,ST,3466,1188,PLO,,S,35,45,3,3A,117,119,5,13,2,,,,,,,,3A,WE,
1692,,54,ST,4580,2010,LEY,,S,48,48,3,3A,097,109,-15,3,3A,,,,,,,,3A,WE,
1692,,44,ST,4580,2020,LEY,,S,45,45,3,3A,091,097,-21,-9,3B,,,,,,,,3A,WE,
1692,,35,ST,4590,2030,LEY,,S,55,60,2,2,106,115,-6,9,3A,,,,,,,,2,WE,
1692,,3,ST,4640,2080,MZE,,,50,50,3,3B,103,111,-9,5,3A,,,,,,,,3B,WE,
1692,,4,ST,4650,2080,LEY,,,0,999,1,1,118,122,6,16,2,,,,,,,,1,,
1692,,10,ST,4650,2070,PGR,,,42,42,3,3B,097,109,-15,3,3A,,,,,,,,3B,WE,
1692,,11,ST,4660,2070,LEY,,,30,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1692,,17,ST,4660,2060,LEY,,,25,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,POSS3B
1692,,16,ST,4650,2060,LEY,,,42,55,3,3A,100,113,-12,7,3A,,,,,,,,3A,WE,
1692,,24,ST,4670,2050,LEY,02,SW,0,50,3,3A,099,111,-13,5,3A,,,,,,,,3A,WE,
1692,,52,ST,4660,2020,LEY,02,SW,0,50,3,3A,103,111,-9,5,3A,,,,,,,,3A,WE,
1692,,43,ST,4670,2030,PGR,02,SW,38,38,4,3B,088,094,-24,-12,3B,,,,,,,,3B,WE,
1692,,32,ST,4660,2040,LEY,,SW,0,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1692,,33,ST,4670,2040,PGR,,SW,42,42,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1692,,63,ST,4670,2010,LEY,,SW,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1692,,62,ST,4660,2010,LEY,,SW,38,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1692,,72,ST,4660,2000,LEY,,SW,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1692,,73,ST,4670,2000,LEY,,SW,50,60,2,2,000,000,0,0,,,,,,,,,2,WE,
1692,,83,ST,4670,1990,LEY,,SW,50,60,2,2,000,000,0,0,,,,,,,,,2,WE,
1692,,84,ST,4680,1990,CER,,SW,50,60,2,2,000,000,0,0,,,,,,,,,2,WE,
1692,,95,ST,4680,1980,CER,03,W,50,60,2,2,000,000,0,0,,,,,,,,,2,WE,
1692,,94,ST,4670,1980,CER,,W,60,65,2,2,000,000,0,0,,,,,,,,,2,WE,
1692,,2P,ST,3468,1196,PGR,,,30,40,4,3B,111,109,-1,3,3A,,,,,,,,3B,WE,3A UNIT
1692,,3P,ST,3468,1198,CER,02,SE,50,65,2,2,109,117,-3,11,3A,,,,,,,,2,WE,
1692,,121,ST,4590,1950,PGR,,SE,0,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1692,,120,ST,4580,1950,PGR,,SE,0,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1692,,161,ST,4580,1920,LEY,,SE,0,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1692,,148,ST,4580,1930,LEY,,SE,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1692,,135,ST,4590,1940,LEY,,SE,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
