JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5898,,10,SO,6230,9940,GRA,02,NE,037,,2,3A,167,141,86,77,1,,,,,,,,3A,WE,
5898,,6,SO,6220,9950,GRA,02,NE,027,,2,3A,171,145,90,81,1,,,,,,,,3A,WE,MNFROM27
5898,,8,SO,6210,9940,GRA,02,NE,029,,2,3A,154,134,73,70,1,,,,,,,,3A,WE,MNFROM29
5898,,5,SO,6210,9950,GRA,01,N,027,050,3,3A,155,137,74,73,1,,,,,,,,3A,WE,MNFROM27
5898,,15,SO,6220,9920,GRA,03,NE,037,,2,3A,166,140,85,76,1,,,,,,,,3A,WE,MNFROM37
5898,,12,SO,6210,9930,CER,03,NE,028,,2,3A,159,133,78,69,1,,,,,,,,3A,WE,MNFROM28
5898,,13,SO,6220,9930,GRA,03,NE,040,,2,3A,168,142,87,78,1,,,,,,,,3A,WE,MNFROM40
5898,,9,SO,6220,9940,GRA,02,NE,000,,1,2,172,156,91,92,1,,,,,,,,2,WE,CK GLEY
5898,,3,SO,6220,9960,GRA,02,N,075,075,2,3A,101,092,20,28,2,,,,,,,,3A,WE,CK SPL
5898,,1P,SO,6220,9930,LEY,04,N,050,,2,3A,170,152,89,88,1,,,,,,,,3A,WE,
5898,,2A,SO,6215,9968,PGR,06,NE,000,,1,2,175,148,94,84,1,,,,,,,,2,WE,
5898,,2,SO,6210,9960,PGR,08,NW,055,055,3,3A,127,125,46,61,1,,,,,,,,3B,GR,
5898,,14,SO,6210,9920,MZE,03,NE,045,097,2,3A,164,142,83,78,1,,,,,,,,3A,WE,
5898,,11,SO,6200,9930,MZE,,NE,032,,3,3A,164,138,83,74,1,,,,,,,,3A,WE,
5898,,7,SO,6200,9940,MZE,08,N,030,,3,3A,163,137,82,73,1,,,,,,,,3B,GR,
5898,,1,SO,6200,9960,PGR,,N,065,075,2,3A,141,138,60,74,1,,,,,,,,3A,WE,
5898,,2P,SO,6220,9960,GRA,02,N,062,034,3,3B,100,103,19,39,2,,,,,,,,3A,WE,
