JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
22995,,,NZ,CER,,,,,,,,,3,,W,,,,,,Y,,,3A,,NGHTSOIL
22995,,,NZ,CER,,,,,,,,,2,,W,,,,,,,,,3B,,
22995,,,NZ,CER,,,,,,,,,,,W,,,,,,,,,3B,,
22995,,,NZ,CER,,,,,,,,,3,,N,,,,,,,,,3B,,
22995,,,NZ,CER,,,,,,,,,1,,N,,,,,,,,,3A,,
22995,,,NZ,CER,,,,,,,,,3,,S,,,,,,,,,3A,,NGHTSOIL
22995,,,NZ,CER,,,,,,,,,3,,S,,,,,,,,,3B,,
22995,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,
22995,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
22995,,,NZ,SAS,,,,,,,,,,,,,,,,,,,,3B,,
22995,,,NZ,SAS,,,,,,,,,,,,,,,,,Y,,,3B,,COLLYWST
22995,,,NZ,SAS,,,,,,,,,,,,,,,,,,,,3B,,
22995,,,NZ,SAS,,,,,,,,,3,,W,,,,,,,,,3B,,
22995,,,NZ,SAS,,,,,,,,,3,,W,,,,,,,,,3B,,QGLEY H2
22995,,,NZ,CER,,,,,,,,,3,,S,,,,,,,,,3B,,3B-3A
