JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
2594,,,TA,ARA,,,,,,,,,,,,,,,,,Y,,,3B,,RUBBLE
2594,,,TA,ARA,,,,,,,,,,,,,,,,,Y,,,3B,,RUBBLE
2594,,,TA,ARA,,,,,,,,,1,,E,,,,,,,,,2,,
2594,,,TA,ARA,,,,,,,,,2,,E,,,,,,,,,2,,
2594,,,TA,ARA,,,,,,,,,2,,E,,,,,,,,,3A,,NEAR 2
2594,,,TA,ARA,,,,,,,,,3,,E,,,,,,,,,3A,,
2594,,,TA,ARA,,,,,,,,,3,,E,,,,,,,,,3B,,
2594,,,TA,ARA,,,,,,,,,3,,E,,,,,,,,,3B,,
2594,,,TA,ARA,,,,,,,,,2,,E,,,,,,,,,3B,,
2594,,,TA,ARA,,,,,,,,,3,,E,,,,,,,,,2,,
