JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
6597,,5,1,msl,0,25,10YR32 0,,,,,,,,,,,,8,,,,
6597,,5,2,msl,25,50,10YR62 0,10Y,C,,,,,,,,,,8,,,,
6597,,5,3,scl,50,75,10YR52 0,10Y,C,,,,,,,,,,8,,,,
6597,,5,4,lms,75,110,10YR61 0,10Y,C,,,,,,,,,,8,,,,
6597,,15,1,mcl,0,25,10YR42 0,,,,,,,,,,,,4,,,,
6597,,15,2,c,25,60,10YR41 0,10Y,C,,,,,,,,,,2,,,,
6597,,16,1,msl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
6597,,16,2,c,25,65,10YR51 0,10Y,M,,,,,,,,,,2,,,,
6597,,25,1,mcl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
6597,,25,2,fsl,30,40,10YR62 0,10Y,C,,,,,,,,,,5,,,,
6597,,25,3,hcl,40,100,10YR51 0,10Y,C,,,,,,,,,,4,,,,
6597,,34,1,hzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6597,,34,2,hcl,25,45,10YR41 0,10Y,C,,,,,,,,,,3,,,,
6597,,34,3,lms,45,85,10YR53 0,10Y,C,,,,,,,,,,6,,,,
6597,,26,1,msl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
6597,,26,2,msl,30,50,10YR42 0,75Y,C,,,,,,,,,,4,,,,
6597,,26,3,ms,50,115,10YR63 0,10Y,C,,,,,,,,,,4,,,,
6597,,17,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
6597,,17,2,hcl,30,65,10YR53 0,10Y,C,,,,,,,,,,4,,,,
6597,,7,1,msl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
6597,,7,2,scl,30,60,10YR64 0,75Y,C,,,,,,,,,,4,,,,
6597,,7,3,hcl,60,100,10YR53 0,10Y,C,,,,,,,,,,4,,,,
6597,,8,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
6597,,8,2,hcl,30,60,10YR72 0,10Y,C,,,,,,,,,,3,,,,
6597,,9,1,hcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
6597,,9,2,hcl,30,60,10YR61 0,10Y,M,,,,,,,,,,3,,,,
6597,,19,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
6597,,19,2,mcl,30,40,10YR53 0,75Y,C,,,,,,,,,,4,,,,
6597,,19,3,hcl,40,70,10YR53 0,75Y,C,,,,,,,,,,4,,,,
6597,,18,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
6597,,18,2,msl,30,40,10YR53 0,75Y,C,,,,,,,,,,3,,,,
6597,,18,3,hcl,40,60,10YR63 0,75Y,C,,,,,,,,,,3,,,,
6597,,55,1,msl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
6597,,55,2,mcl,25,50,10YR52 0,10Y,C,,,,,,,,,,3,,,,
6597,,55,3,lms,50,100,10YR73 0,10Y,C,,,,,,,,,,3,,,,
6597,,27,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6597,,27,2,scl,30,45,10YR52 0,,,,,,,,,,,,0,,,,
6597,,27,3,scl,45,100,10YR61 0,10Y,C,,,,,,,,,,0,,Y,,
6597,,28,1,msl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
6597,,28,2,scl,30,100,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
6597,,38,1,scl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
6597,,38,2,scl,20,65,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
6597,,45,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6597,,45,2,c,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,Y,,
6597,,37,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6597,,37,2,msl,30,50,10YR52 0,,,,,,,,,,,,0,,,,
6597,,44,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6597,,44,2,scl,30,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
6597,,36,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6597,,36,2,scl,30,65,10YR62 0,10Y,C,,,,,,,,,,0,,Y,,
6597,,43,1,msl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
6597,,43,2,lms,30,50,10YR52 0,,,,,,,,,,,,5,,,,
6597,,43,3,zc,50,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
6597,,35,1,lfs,0,30,10YR31 0,,,,,,,,,,,,0,,,,
6597,,35,2,fs,30,120,10YR71 0,,,,,,,,,,,,0,,,,
6597,,50,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6597,,50,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
6597,,52A,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6597,,52A,2,c,25,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
6597,,52,1,mzcl,0,35,10YR31 0,,,,,,,,,,,,0,,,,
6597,,52,2,zc,35,120,10YR51 0,10Y,F,,,,,,,,,,0,,Y,,
6597,,51,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6597,,51,2,c,25,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
6597,,46,1,scl,0,25,10YR52 0,,,,,,,,,,,,0,,,,
6597,,46,2,scl,25,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
6597,,56,1,mcl,0,30,10YR32 0,,,,,,,,,,,,15,,,,
6597,,56,2,mcl,30,45,10YR44 0,,,,,,,,,,,,0,,,,
6597,,56,3,hcl,45,65,10YR52 0,10Y,C,,,,,,,,,,0,,Y,,
6597,,57,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6597,,57,2,mcl,30,50,10YR44 0,,,,,,,,,,,,10,,,,
6597,,57,3,hcl,50,75,75YR51 0,75Y,M,,,,,,,,,,0,,Y,,
