JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1199,,2,SX,9498,7518,PGR,05,SE,,999,1,2,000,000,0,0,,,,,,,,,3A,DR,
1199,,1,SX,9513,7525,PGR,04,S,,999,1,2,000,000,0,0,,,,,,,,,3A,DR,2MORE SD
1199,,3,SX,9512,7518,PGR,03,S,,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1199,,4,SX,9485,7503,PGR,02,SW,,999,1,2,000,000,0,0,,,,,,,,,3A,DR,IMP
1199,,5,SX,9498,7504,PGR,08,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,IMP
1199,,6,SX,9513,7504,PGR,10,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1199,,8,SX,9484,7490,PGR,14,W,,999,,,000,000,0,0,,,,,,,,,4,GR,
1199,,13,SX,9470,7476,PGR,08,E,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1199,,20,SX,9462,7463,PGR,08,ES,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1199,,20E,SX,9460,7455,PGR,03,SE,,999,1,2,000,000,0,0,,,,,,,,,3A,DR,IMP
1199,,12,SX,9456,7476,PGR,08,E,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1199,,19,SX,9442,7462,PGR,05,E,,999,1,2,,,0,0,3A,,,,,,,,3A,DR,QDRIMP80
1199,,29,SX,9476,7449,SCR,,E,,999,1,2,000,000,0,0,,,,,,,,,3A,DR,
1199,,9,SX,9498,7489,PGR,11,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1199,,1P,SX,9507,7415,PGR,05,E,40,40,3,3A,079,065,-18,-23,3A,,,,,,,,3A,WE,
1199,,41,SX,9249,7367,PGR,,,25,25,4,4,000,000,0,0,,,,,,,Y,,4,WE,IMP40
1199,,44,SX,9249,7349,PGR,,,,999,1,3B,000,000,0,0,,,,,,,Y,,3B,WK,IMP70
1199,,45,SX,9254,7355,PGR,,,65,65,3,4,000,000,0,0,,,,,,,Y,,4,WE,imp70
1199,,42,SX,9260,7364,PGR,13,W,,999,,,000,000,0,0,,,,,,,,,4,GR,
1199,,43,SX,9274,7364,PGR,18,W,,999,,,000,000,0,0,,,,,,,,,4,GR,
1199,,40,SX,9260,7378,PGR,19,SW,,999,,,000,000,0,0,,,,,,,,,5,GR,
1199,,39,SX,9270,7389,PGR,05,W,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1199,,46,SX,9275,7396,CER,05,E,,999,1,2,103,074,6,-14,3A,,,,,,,,3A,DR,AGD100
1199,,47,SX,9282,7396,CER,11,E,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1199,,38,SX,9272,7410,CER,08,SE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1199,,48,SX,9268,7403,CER,06,SE,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP70
1199,,37,SX,9271,7424,CER,08,SE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1199,,33,SX,9526,7448,CER,08,SE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1199,,34,SX,9259,7436,CER,07,S,,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP50.QWC3
1199,,36,SX,9260,7420,CER,06,S,35,45,4,4,000,000,0,0,,,,,,,,,4,WE,PSD.H3QSPL
1199,,18,SX,9540,7476,FLW,01,E,,999,3,3B,000,000,0,0,,,,,,,Y,,3B,WK,IMP50
1199,,17,SX,9535,7471,PGR,15,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
1199,,26,SX,9537,7459,MZE,06,E,,999,1,2,109,089,12,1,2,,,,,,,,2,DR,AGD100
1199,,25,SX,9523,7453,LEY,07,E,,999,1,2,108,083,11,-5,2,,,,,,,,2,DR,AGD100
1199,,31,SX,9506,7451,LEY,07,E,,999,,,000,000,0,0,,,,,,,,,3A,DR,QHCL.IMP40.PIT2
1199,,30,SX,9492,7451,LEY,03,E,,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP60.PIT2
1199,,30E,SX,9496,7444,LEY,08,SE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1199,,23,SX,9498,7464,LEY,08,NE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1199,,15,SX,9499,7471,LEY,13,NE,,999,,,000,000,0,0,,,,,,,,,4,GR,
1199,,16,SX,9516,7474,PGR,12,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
1199,,2P,SX,9511,7460,LEY,07,NE,,999,1,2,085,071,-12,-17,3A,,,,,,,,3A,DR,PIT90
1199,,22,SX,9484,7462,PGR,15,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
1199,,19E,SX,9450,7467,PGR,14,NE,,999,,,000,000,0,0,,,,,,,,,4,GR,
