JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5194,,24,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5194,,24,2,,c,5,10YR62 00,30,60,,0,0,0,,00OC00 00,M,,,Y,,,M,,,Y,
5194,,25,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5194,,25,2,,c,5,25 Y62 64,20,60,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
5194,,29,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5194,,29,2,,c,5,10YR62 63,30,60,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
5194,,51,1,Y,c,5,10YR51 68,0,25,,0,0,0,,05YR46 00,C,,,Y,,,,,,,
5194,,51,2,,c,5,25YR60 00,25,120,,0,0,1,HR,10YR68 00,M,,,Y,,,M,Y,,Y,
5194,,49,1,Y,c,5,10YR42 68,0,20,,0,0,0,,05YR56 00,C,,,Y,,,,,,,
5194,,49,2,,c,5,75YR50 00,20,50,,0,0,0,,75YR68 00,C,,,Y,,,M,Y,,Y,
5194,,49,3,,c,5,25YR50 00,50,120,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
5194,,41,1,Y,c,5,10YR41 00,0,25,,0,0,0,,05YR46 00,M,,,Y,,,,,,,
5194,,41,2,,c,5,75YR50 00,25,120,,0,0,0,,75YR68 00,C,,,Y,,,M,Y,,Y,
5194,,43,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
5194,,43,2,,c,5,75YR50 00,30,120,,0,0,0,,75YR68 00,M,,,Y,,,M,Y,,Y,
5194,,30,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,05YR46 00,C,,,Y,,,,,,,
5194,,30,2,,c,5,75YR60 00,30,50,,0,0,0,,75YR68 00,M,,,Y,,,M,Y,,Y,
5194,,30,3,,c,5,05Y 51 00,50,120,,0,0,10,HR,75YR68 00,M,,,Y,,,M,Y,,Y,
5194,,1P,1,Y,hcl,4,10YR41 00,0,18,,0,0,1,HR,25YR46 00,M,,,Y,,,,,,,
5194,,1P,2,,c,5,75YR40 00,18,32,,0,0,1,HR,75YR68 00,C,,,Y,MCP,VM,P,Y,,Y,
5194,,1P,3,,c,5,75YR60 00,32,120,,0,0,2,HR,75YR68 00,M,,,Y,MCP,VM,P,Y,,Y,
5194,,26,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,25YR46 00,C,,,Y,,,,,,,
5194,,26,2,,c,5,75YR60 00,30,120,,0,0,5,HR,75YR68 00,M,,,Y,,,M,Y,,Y,
5194,,28,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,25YR46 00,C,,,,,,,,,,
5194,,28,2,,c,5,75YR50 00,20,120,,0,0,2,HR,75YR68 00,M,,,Y,,,M,Y,,Y,
5194,,23,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,25YR46 00,F,,,,,,,,,,
5194,,23,2,,c,5,75YR50 00,20,120,,0,0,0,,75YR68 00,C,,,Y,,,M,Y,,Y,
5194,,22,1,Y,hcl,4,10YR53 00,0,35,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
5194,,22,2,,c,5,75YR60 00,35,120,,0,0,0,,75YR68 00,M,,,Y,,,M,Y,,Y,
5194,,37,1,Y,mcl,3,10YR42 00,0,15,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5194,,37,2,,c,5,10YR52 00,15,45,,0,0,0,,10YR58 61,M,,,Y,,,P,,,Y,
5194,,37,3,,c,5,25 Y54 00,45,60,,0,0,0,,10YR58 61,M,,,Y,,,P,,,Y,
5194,,31,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5194,,31,2,,c,5,10YR53 00,20,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5194,,38,1,Y,mcl,3,10YR42 00,0,15,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5194,,38,2,,c,5,10YR52 00,15,30,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
5194,,38,3,,c,5,25 Y64 00,30,60,,0,0,0,,10YR68 61,M,,,Y,,,P,,,Y,
5194,,46,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
5194,,46,2,,c,5,10YR52 00,20,60,,0,0,0,,10YR58 61,M,,,Y,,,P,,,Y,
5194,,52,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
5194,,52,2,,c,5,10YR52 00,20,50,,0,0,0,,10YR58 61,M,,,Y,,,P,,,Y,
5194,,52,3,,c,5,10YR51 00,50,60,,0,0,0,,10YR58 61,M,,,Y,,,P,,,Y,
5194,,36,1,Y,mcl,3,10YR42 00,0,10,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
5194,,36,2,,c,5,10YR52 00,10,40,,0,0,0,,10YR58 61,M,,,Y,,,P,,,Y,
5194,,36,3,,c,5,10YR51 00,40,60,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
5194,,34,1,Y,mcl,3,10YR42 00,0,10,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
5194,,34,2,,c,5,10YR52 00,10,40,,0,0,0,,10YR58 61,M,,,Y,,,P,,,Y,
5194,,34,3,,c,5,10YR51 00,40,60,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
5194,,47,1,Y,mcl,3,10YR42 00,0,10,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
5194,,47,2,,c,5,10YR52 00,10,60,,0,0,0,,10YR58 61,M,,,Y,,,M,,,Y,
5194,,40,1,Y,mcl,3,10YR42 00,0,10,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
5194,,40,2,,c,5,10YR52 00,10,60,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
5194,,39,1,Y,hcl,4,10YR42 00,0,10,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
5194,,39,2,,c,5,10YR52 00,10,50,,0,0,0,,10YR58 61,M,,,Y,,,P,,,Y,
5194,,39,3,,c,5,10YR51 00,50,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
5194,,32,1,Y,hcl,4,10YR42 00,0,10,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
5194,,32,2,,c,5,10YR52 51,10,60,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
5194,,6,1,Y,mcl,3,10YR42 00,0,10,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
5194,,6,2,,c,5,10YR52 00,10,40,,0,0,0,,10YR58 61,M,,,Y,,,P,,,Y,
5194,,6,3,,c,5,10YR51 00,40,60,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
5194,,7,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
5194,,7,2,,c,5,10YR53 00,20,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5194,,16,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
5194,,16,2,,c,5,10YR53 00,20,40,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5194,,15,1,Y,mcl,3,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
5194,,15,2,,c,5,10YR52 00,10,40,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5194,,15,3,,c,5,10YR51 00,40,60,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
5194,,21,1,Y,mcl,3,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
5194,,21,2,,c,5,10YR52 00,10,60,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
