JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9592,,1,1,Y,mcl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
9592,,1,2,,c,5,25Y 73 63,28,50,,0,0,0,,00OC00 00,H,,,Y,,,M,,,,
9592,,1,3,,c,5,10YR71 00,50,60,,0,0,0,,00OC00 00,V,,,Y,,,M,,,,
9592,,1,4,,c,5,10YR71 00,60,80,,0,0,0,,00OC00 00,V,,,Y,,,P,Y,,Y,
9592,,2,1,Y,mcl,3,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
9592,,2,2,,mcl,3,25Y 63 00,25,70,,0,0,0,,00OC00 00,M,,00MN00 00,Y,,,M,,,,
9592,,2,3,,c,5,10YR71 00,70,75,,0,0,0,,00OC00 00,V,,00MN00 00,Y,,,M,,,,
9592,,2,4,,c,5,10YR71 00,75,100,,0,0,0,,00OC00 00,V,,00MN00 00,Y,,,P,Y,,Y,
9592,,7,1,Y,mcl,3,10YR53 00,0,28,,0,0,1,HR,,,,,,,,,,,,
9592,,7,2,,c,5,25Y 63 00,28,50,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
9592,,7,3,,c,5,10YR71 00,50,78,,0,0,0,,00OC00 00,V,,,Y,,,M,,,,
9592,,7,4,,mcl,3,10YR63 00,78,100,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
9592,,11,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9592,,11,2,,mcl,3,25Y 63 00,25,50,,0,0,0,,00OC00 00,M,,00MN00 00,Y,,,M,,,,
9592,,11,3,,c,5,25Y 63 00,50,70,,0,0,0,,00OC00 00,V,,00MN00 00,Y,,,M,,,,
9592,,11,4,,c,5,25Y 63 00,70,90,,0,0,0,,00OC00 00,V,,00MN00 00,Y,,,P,Y,,Y,
9592,,9,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9592,,9,2,,mcl,3,10YR53 00,25,48,,0,0,0,,00OC00 00,M,,00MN00 00,Y,,,M,,,,
9592,,9,3,,c,5,25Y 63 00,48,80,,0,0,0,,00OC00 00,V,,00MN00 00,Y,,,M,,,,
9592,,9,4,,c,5,10YR71 00,80,100,,0,0,0,,00OC00 00,V,,00MN00 00,Y,,,M,,,,
9592,,6,1,Y,mcl,3,10YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
9592,,6,2,,mcl,3,10YR43 00,32,50,,0,0,0,,,,,,,,,M,,,,
9592,,6,3,,hcl,4,10YR54 00,50,80,,0,0,0,,,,,,,,,M,,,,
9592,,6,4,,hcl,4,10YR54 00,80,100,,0,0,0,,00OC00 00,C,,00MN00 00,,,,M,,,,
9592,,3,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9592,,3,2,,mcl,3,10YR54 00,30,72,,0,0,10,FSST,,,,,,,,M,,,,
9592,,3,3,,fszl,2,10YR76 74,72,75,,0,0,15,FSST,10YR56 00,C,,,,,,M,,,,
9592,,3,4,,lfs,1,10YR76 00,75,80,,0,0,20,FSST,10YR56 00,C,,,,,,M,,,,
9592,,3,5,,fsst,9,10YR76 00,80,120,,0,0,50,FSST,,,,,,,,P,,,,
9592,,4,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9592,,4,2,,hcl,4,10YR54 00,30,70,,0,0,3,FSST,,,,,,,,M,,,,
9592,,4A,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9592,,4A,2,,hcl,4,10YR54 00,30,70,,0,0,3,FSST,,,,,,,,M,,,,
9592,,4A,3,,mcl,3,10YR44 00,70,120,,0,0,5,FSST,,,,,,,,M,,,,
9592,,5,1,Y,mcl,3,10YR53 00,0,25,,0,0,3,FSST,,,,,,,,,,,,
9592,,5,2,,hcl,4,10YR53 74,25,45,,0,0,5,FSST,75YR58 00,C,,,Y,,,P,,,,
9592,,5,3,,fszl,2,10YR53 74,45,50,,0,0,5,FSST,75YR58 00,C,,,Y,,,M,,,,
9592,,5,4,,lfs,1,10YR71 74,50,120,,0,0,10,FSST,75YR58 00,C,,,Y,,,M,,,,
9592,,10,1,Y,mcl,3,10YR43 00,0,28,,0,0,2,FSST,,,,,,,,,,,,
9592,,10,2,,hcl,4,10YR54 00,28,55,,0,0,6,FSST,75YR58 00,F,,,,,,P,,,,
9592,,10,3,,fsl,2,10YR71 74,55,60,,0,0,10,FSST,75YR58 00,C,,,Y,,,M,,,,
