JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1798,,12,1,Y,mcl,3,75YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
1798,,12,2,,hcl,4,05YR42 44,25,35,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1798,,12,3,,c,5,25YR43 44,35,65,,0,0,0,,00MN00 00,M,,05GY71 00,,,,M,,,Y,
1798,,12,4,,c,5,25YR46 00,65,100,,0,0,0,,,,,05GY71 00,,,,M,,,,
1798,,13,1,Y,mcl,3,75YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
1798,,13,2,,hcl,4,05YR42 44,25,35,,0,0,0,,,,,,,,,M,,,,
1798,,13,3,,c,5,25YR43 44,35,43,,0,0,0,,00MN00 00,C,,05GY71 00,,,,M,,,,
1798,,13,4,,c,5,25YR46 00,43,80,,0,0,0,,,,,05GY71 00,,,,M,,,,
1798,,8,1,Y,mcl,3,75YR32 00,0,25,,0,0,0,,75YR56 00,F,,,,,,,,,,
1798,,8,2,,hcl,4,05YR42 44,25,35,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1798,,8,3,,c,5,25YR43 44,35,65,,0,0,15,MSST,00MN00 00,C,,,,,,M,,,Y,
1798,,9,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1798,,9,2,,mcl,3,05YR44 00,25,35,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1798,,9,3,,c,5,25YR54 00,35,65,,0,0,5,MSST,00MN00 00,C,,,,,,M,,,Y,
1798,,9,4,,c,5,25YR44 54,65,75,,0,0,35,MSST,00MN00 00,C,,,,,,M,,,,
1798,,4,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1798,,4,2,,hcl,4,75YR64 00,30,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
1798,,4,3,,c,5,05YR54 00,50,70,,0,0,5,MSST,75YR58 00,C,,00MN00 00,Y,,,M,Y,,Y,
1798,,1,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1798,,1,2,,mcl,3,05YR64 00,30,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1798,,1,3,,c,5,25YR44 00,50,70,,0,0,25,MSST,00MN00 00,C,,,,,,M,,,Y,
1798,,1,4,,c,5,25YR46 00,70,90,,0,0,0,,,,,05GY71 00,,,,M,,,,
1798,,2,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1798,,2,2,,hcl,4,05YR44 54,30,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1798,,2,3,,c,5,25YR54 64,50,70,,0,0,0,,00MN00 00,C,,05GY71 00,,,,M,,,Y,
1798,,2,4,,c,5,25YR46 00,70,90,,0,0,0,,,,,05GY71 00,,,,M,,,,
1798,,3,1,Y,mcl,3,75YR42 00,0,25,,0,0,5,MSST,,,,,,,,,,,,
1798,,3,2,,c,5,05YR44 00,25,40,,0,0,35,MSST,00MN00 00,C,,05GY71 00,,,,M,,,,
1798,,7,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1798,,7,2,,hcl,4,05YR54 00,30,60,,0,0,0,,75YR58 00,F,,,,,,M,,,,
1798,,7,3,,c,5,05YR64 00,60,85,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
1798,,6,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1798,,6,2,,hcl,4,05YR44 00,25,45,,0,0,0,,00MN00 00,,,,,,,M,,,,
1798,,6,3,,c,5,25YR44 54,45,70,,0,0,5,MSST,00MN00 00,C,,,,,,M,,,Y,
1798,,6,4,,c,5,25YR46 00,70,90,,0,0,0,,,,,05GY71 00,,,,M,,,,
1798,,5,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1798,,5,2,,hcl,4,05YR54 00,30,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1798,,5,3,,c,5,25YR54 64,60,80,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
1798,,14,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1798,,14,2,,hcl,4,75YR54 64,30,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1798,,14,3,,c,5,25YR54 64,60,80,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
1798,,15,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1798,,15,2,,hcl,4,75YR54 00,30,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1798,,15,3,,c,5,05YR54 64,55,80,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
1798,,18,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1798,,18,2,,hcl,4,75YR64 00,25,50,,0,0,0,,,,,,,,,M,,,,
1798,,18,3,,c,5,25YR44 46,50,80,,0,0,0,,,,,,,,,M,,,,
1798,,17,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1798,,17,2,,hcl,4,05YR54 64,25,45,,0,0,5,MSST,,,,,,,,M,,,,
1798,,17,3,,c,5,25YR43 44,45,65,,0,0,20,MSST,00MN00 00,M,,,,,,M,,,Y,
1798,,17,4,,c,5,25YR46 00,65,90,,0,0,0,,,,,05GY71 00,,,,M,,,,
1798,,20,1,Y,mcl,3,75YR42 43,0,30,,0,0,0,,,,,,,,,,,,,
1798,,20,2,,hcl,4,05YR44 00,30,50,,0,0,0,,00MN00 00,C,,,,,,M,,,,
1798,,20,3,,c,5,25YR54 00,50,80,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
1798,,19,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1798,,19,2,,hcl,4,05YR44 54,25,55,,0,0,0,,,,,,,,,M,,,,
1798,,19,3,,c,5,25YR44 00,55,80,,0,0,0,,,,,05GY71 00,,,,M,,,,
1798,,1P,1,Y,mcl,3,75YR42 00,0,31,,0,0,1,HR,,,,,,,,,,,,
1798,,1P,2,,hcl,4,75YR54 64,31,62,,0,0,0,,00MN00 00,F,,,,MDCSAB,FR,M,,,,
1798,,1P,3,,c,5,25YR54 64,62,120,,0,0,0,,10YR63 00,F,,00MN00 00,Y,MDCPR,FM,P,Y,,Y,
