JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
7596,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
7596,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
7596,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
7596,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,SPL-25
7596,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
7596,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
7596,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
7596,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,A-B
7596,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
7596,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
7596,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
7596,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
7596,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
7596,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,H1-CALC
7596,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,H1-CALC
7596,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,QCALC H1
7596,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,QSPL H2
7596,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
7596,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
7596,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
7596,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
7596,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,QSPL H2
7596,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,QCALC H1
7596,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
7596,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
7596,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
