JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9794,,19,1,Y,mzcl,3,10YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
9794,,19,2,,hzcl,4,10YR54 00,25,55,,0,0,20,ZR,,,,,,,,M,,,,
9794,,19,3,,zc,5,10YR72 00,55,80,,0,0,70,ZR,,,,,,,,M,,,,
9794,,20,1,Y,mzcl,3,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
9794,,20,2,,hzcl,4,10YR54 00,30,55,,0,0,10,ZR,,,,,,,,M,,,,
9794,,20,3,,hzcl,4,25Y 63 00,55,70,,0,0,70,ZR,,,,,,,,M,,,,
9794,,25,1,Y,hzcl,4,10YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
9794,,25,2,,hzcl,4,10YR54 00,25,60,,0,0,10,ZR,,,,,,,,M,,,,
9794,,25,3,,c,5,10YR64 00,60,100,,0,0,15,ZR,,,,,,,,M,,,,
9794,,24,1,Y,hzcl,4,10YR43 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
9794,,24,2,,hzcl,4,10YR54 00,25,50,,0,0,2,ZR,,,,,,,,M,,,,
9794,,24,3,,c,5,10YR64 00,50,65,,0,0,0,,00MN00 00,F,,,,,,M,,,,
9794,,24,4,,c,5,75YR54 00,65,80,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
9794,,2P,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9794,,2P,2,,hcl,4,10YR54 00,30,70,,0,0,10,HR,,,,,,,,G,,,,
9794,,2P,3,,c,5,75YR64 00,70,90,,0,0,60,ZR,,,,,,,,M,,,,
9794,,2,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
9794,,2,2,,hcl,4,10YR54 00,25,55,,0,0,25,ZR,,,,,,,,M,,,,
9794,,2,3,,c,5,75YR54 00,55,120,,0,0,60,ZR,,,,,,,,M,,,,
9794,,4,1,Y,mcl,3,10YR54 00,0,20,,0,0,5,HR,,,,,,,,,,,,
9794,,4,2,,hcl,4,10YR53 00,20,50,,0,0,20,HR,,,,,,,,M,,,,
9794,,4,3,,c,5,75YR54 00,50,120,,0,0,60,ZR,,,,,,,,M,,,,
9794,,3,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9794,,3,2,,hcl,4,10YR53 00,30,70,,0,0,25,ZR,00MN00 00,F,,,,,,M,,,,
9794,,3,3,,c,5,10YR63 00,70,120,,0,0,60,ZR,75YR58 00,F,,,,,,M,,,,
9794,,5,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9794,,5,2,,hcl,4,10YR64 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
9794,,5,3,,c,5,75YR44 00,40,120,,0,0,60,ZR,,,,,,,,M,,,,
9794,,8,1,Y,mcl,3,10YR54 00,0,30,,0,0,5,HR,75YR58 00,F,,,,,,,,,,
9794,,8,2,,hcl,4,75YR46 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
9794,,8,3,,c,5,75YR46 00,40,120,,0,0,60,ZR,,,,,,,,M,,,,
9794,,9,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,75YR58 00,F,,,,,,,,,,
9794,,9,2,,hcl,4,75YR46 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
9794,,9,3,,c,5,75YR46 00,60,120,,0,0,25,ZR,,,,,,,,M,,,,
9794,,9E,1,Y,mcl,3,10YR54 00,0,25,,0,0,5,HR,75YR58 00,F,,,,,,,,,,
9794,,9E,2,,hcl,4,10YR53 00,25,42,,0,0,5,HR,75YR56 00,F,,,,,,M,,,,
9794,,9E,3,,c,5,10YR74 00,42,120,,0,0,1,HR,10YR56 68,C,,,Y,,,M,Y,,Y,
9794,,14,1,Y,mcl,3,10YR54 00,0,35,,0,0,5,HR,75YR58 00,F,,,,,,,,,,
9794,,14,2,,c,5,10YR74 00,35,55,,0,0,1,HR,10YR68 00,C,,00MN00 00,Y,,X,M,Y,,Y,
9794,,14,3,,scl,3,10YR54 00,55,120,,0,0,1,HR,10YR68 00,C,,00MN00 00,Y,,,M,,,Y,
9794,,13,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9794,,13,2,,hcl,4,10YR44 00,30,45,,0,0,20,ZR,,,,,,,,M,,,,
9794,,13,3,,c,5,75YR56 00,45,120,,0,0,60,ZR,,,,,,,,M,,,,
9794,,12,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9794,,12,2,,hcl,4,10YR54 00,30,60,,0,0,5,ZR,75YR56 00,F,,,,,,M,,,,
9794,,12,3,,c,5,10YR63 00,60,120,,0,0,5,HR,75YR58 00,C,,,Y,,,M,Y,,Y,
9794,,23,1,Y,hcl,4,10YR54 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9794,,23,2,,c,5,10YR73 00,30,120,,0,0,1,HR,75YR56 68,C,,00MN00 00,Y,,,M,Y,,Y,
9794,,22,1,Y,hcl,4,10YR54 00,0,35,,0,0,5,HR,,,,,,,,,,,,
9794,,22,2,,c,5,75YR64 00,35,120,,0,0,1,HR,10YR68 72,C,,00MN00 00,Y,,,M,Y,,Y,
9794,,15,1,Y,hcl,4,10YR54 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9794,,15,2,,c,5,75YR64 00,30,120,,0,0,1,HR,10YR56 68,C,,00MN00 00,Y,,,M,Y,,Y,
9794,,16,1,Y,hcl,4,10YR54 00,0,30,,0,0,5,HR,75YR58 00,F,,,,,,,,,,
9794,,16,2,,c,5,10YR64 00,30,120,,0,0,1,HR,10YR56 68,C,,00MN00 00,Y,,,M,Y,,Y,
9794,,17,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9794,,17,2,,hcl,4,10YR44 00,30,60,,0,0,20,HR,,,,,,,,M,,,,
9794,,17,3,,c,5,75YR44 00,60,120,,0,0,30,HR,,,,,,,,M,,,,
9794,,11,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9794,,11,2,,hcl,4,10YR44 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
9794,,11,3,,c,5,75YR44 00,50,120,,0,0,25,HR,,,,,,,,M,,,,
9794,,11,4,,c,5,00ZZ00 00,120,121,,0,0,25,HR,,,,,,,,M,,,,
9794,,10,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9794,,10,2,,hcl,4,10YR44 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
9794,,10,3,,c,5,75YR44 00,50,120,,0,0,25,HR,,,,,,,,M,,,,
9794,,7,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9794,,7,2,,hcl,4,75YR44 00,30,40,,0,0,20,HR,,,,,,,,M,,,,
9794,,7,3,,hcl,4,75YR44 00,40,120,,0,0,40,GH,,,,,,,,M,,,,
9794,,31,1,Y,hcl,4,10YR54 00,0,30,,0,0,5,HR,75YR56 00,F,,00ZZ00 00,,,,,,,,
9794,,31,2,,c,5,10YR73 00,30,120,,0,0,1,HR,10YR56 68,C,,,Y,,,M,Y,,Y,
9794,,26,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9794,,26,2,,hcl,4,10YR44 00,30,50,,0,0,5,HR,75YR58 00,F,,,,,,M,,,,
9794,,26,3,,c,5,10YR64 00,50,120,,0,0,1,HR,10YR56 68,C,,00MN00 00,Y,,,M,Y,,Y,
9794,,32,1,Y,hcl,4,10YR54 00,0,35,,0,0,5,HR,75YR58 00,F,,00ZZ00 00,,,,,,,,
9794,,32,2,,hcl,4,10YR53 00,35,50,,0,0,1,HR,10YR66 00,C,,00MN00 00,Y,,,M,,,,
9794,,32,3,,c,5,10YR64 00,50,120,,0,0,1,HR,75YR56 68,C,,00MN00 00,Y,,,M,Y,,Y,
9794,,33,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9794,,33,2,,hcl,4,10YR54 00,30,45,,0,0,5,HR,10YR56 00,F,,,,,,M,,,,
9794,,33,3,,c,5,25YR56 00,45,120,,0,0,5,HR,75YR56 68,C,,00MN00 00,Y,,,M,Y,,Y,
9794,,33E,1,Y,hcl,4,10YR54 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9794,,33E,2,,hcl,4,10YR45 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
9794,,33E,3,,c,5,10YR64 00,50,120,,0,0,30,GH,75YR58 00,C,,,Y,,,M,,,,
9794,,29,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9794,,29,2,,hcl,4,10YR54 00,30,70,,0,0,5,HR,,,,,,,,M,,,,
9794,,29,3,,hcl,4,10YR54 00,70,120,,0,0,15,HR,75YR58 00,F,,,,,,M,,,,
9794,,30,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9794,,30,2,,hcl,4,10YR54 00,30,45,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
9794,,30,3,,scl,3,10YR64 00,45,120,,0,0,30,HR,,,,,,,,M,,,,
9794,,29E,1,Y,hcl,4,10YR54 00,0,25,,0,0,1,HR,75YR58 00,C,,,,,,,,,,
9794,,29E,2,,hcl,4,10YR53 00,25,50,,0,0,1,HR,75YR58 00,C,,,Y,,,M,,,,
9794,,29E,3,,c,5,10YR63 00,50,120,,0,0,1,HR,75YR58 00,C,,,Y,,,M,Y,,Y,
9794,,28E,1,Y,mcl,3,10YR54 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
     ,  , F6,#,*,        , ,F6#$    ,,,F,6#,&,,    ,  (F6##  , , , _3   ,a, @    ,  , , , , ,         � DATA     
 C �,6>,   ,, ,        , ,ERRORFLAG,,A,6,,,,    ,       J,0,0,195096087,,,,,,,,
,,,,,B15,5,PGR00  0,9,991,1,1,13,11,0+01,7+0232 NN,N,N,NNN2 DRIM,P,80CM,,,,,,HYMSL  05YR33 00025
00000,0,,,,,,N,,,,N,NN,,H MS,L  05YR46,,0,0080N0000,0,0,,,,,,N
MNNN,B,138,P,G,R00  000,9,9912 1001,8+,4,+,2,13,AN,NNNN,NN2 WKIMP,,6,5CM,,HYMCL,,0,5,Y,R,33 00025N000000
,,,,,N,,NNN,H,HCL,,0,5Y,R4,6 00,050N00000,0,,,,,,,,,,N        MNNN  H SCL
9794,,1P,1,Y,mzcl,3,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
9794,,1P,2,,c,5,10YR64 00,20,34,,0,0,5,HR,10YR66 00,C,,,Y,WCSAB,FM,P,,,,
9794,,1P,3,,c,5,10YR62 00,34,120,,0,0,5,HR,10YR66 00,C,,,Y,WCPR,FM,P,Y,,Y,
