JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
20893,,3,1,Y,mzcl,3,10YR53 00,0,35,,0,0,9,HR,,,,,,,,,,,,
20893,,4,1,Y,mzcl,3,10YR53 00,0,30,,0,0,6,HR,,,,,,,,,,,,
20893,,5,1,Y,mzcl,3,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
20893,,2,1,Y,mzcl,3,10YR53 00,0,35,,0,0,12,HR,,,,,,,,,,,,
20893,,1,1,Y,mzcl,3,10YR43 00,0,40,,0,0,9,HR,,,,,,,,,,,,
20893,,6,1,Y,mzcl,3,10YR42 00,0,28,,3,0,10,HR,,,,,,,,,,,,
20893,,6,2,,mzcl,3,10YR43 00,28,40,,0,0,25,HR,,,,,,,,M,,,,
20893,,7,1,Y,mzcl,3,10YR43 00,0,35,,1,0,5,HR,,,,,,,,,,,,
20893,,7,2,,mzcl,3,10YR54 00,35,70,,0,0,5,HR,,,,,,,,M,,,,
20893,,8,1,Y,mzcl,3,10YR43 00,0,26,,1,0,5,HR,,,,,,,,,,,,
20893,,8,2,,hcl,4,10YR58 00,26,30,,0,0,30,HR,,,,,,,,M,,,,
20893,,9,1,Y,mzcl,3,10YR43 00,0,30,,1,0,5,HR,,,,,,,,,,,,
20893,,9,2,,mzcl,3,10YR44 00,30,38,,0,0,25,HR,,,,,,,,M,,,,
20893,,12,1,Y,mzcl,3,10YR42 00,0,25,,0,0,15,HR,,,,,,,,,,,,
20893,,12,2,,mzcl,3,10YR54 00,25,50,,0,0,30,HR,,,,,,,,M,,,,
20893,,13,1,Y,mzcl,3,10YR42 00,0,28,,0,0,15,HR,,,,,,,,,,,,
20893,,13,2,,mzcl,3,10YR54 56,28,55,,0,0,25,HR,,,,,,,,M,,,,
20893,,13,3,,mzcl,3,10YR56 54,55,60,,0,0,40,HR,,,,,,,,M,,,,
20893,,11,1,Y,mzcl,3,10YR42 00,0,30,,0,0,15,HR,,,,,,,,,,,,
20893,,11,2,,mzcl,3,10YR54 56,30,85,,0,0,20,HR,,,,,,,,M,,,,
20893,,11,3,,c,5,05YR58 00,85,95,,0,0,30,HR,,,,,,,,M,,,,
20893,,10,1,Y,mzcl,3,10YR42 00,0,30,,0,0,15,HR,,,,,,,,,,,,
20893,,10,2,,mzcl,3,10YR54 56,30,60,,0,0,20,HR,,,,,,,,M,,,,
20893,,1P,1,Y,mzcl,3,10YR42 00,0,38,,4,0,44,HR,,,,,,WDCSAB,FR,,Y,,,
20893,,1P,2,,mzcl,3,10YR54 56,38,53,,0,0,57,HR,,,,,,,FM,M,,,,
20893,,1P,3,,c,5,75YR56 00,53,120,,0,0,56,HR,,,,,,,FM,M,,,,
