SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,9,1,omcl,,0,30,75YR31 0,,,,,,,,,,,,0,,,,
,9,2,pl,,30,40,10YR21 0,,,,,,,,,,,,0,,,,
,9,3,pl,,40,50,10YR21 0,,,,,,,,,,,,0,,,,
,9,4,p,,50,77,10YR21 0,,,,,,,,,,,,0,,,,
,9,5,c,,77,100,06 N00 0,,,,,,,,,,,,0,,,,
,8,1,omcl,,0,25,75YR31 3,,,,,,,,,,,,0,,,,
,8,2,lp,,25,60,75YR31 0,,,,,,,,,,,,0,,,,
,8,3,pl,,60,72,75YR31 0,,,,,,,,,,,,0,,,,
,8,4,c,,72,100,10OY61 0,,,,,,,,,,,,0,,,,
,2,1,mcl,,0,15,10YR31 0,,,,,,,,,,,,0,,,,
,2,2,c,,15,50,75YR52 5,75Y,M,,,,,,,,,,0,,,,
,3,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,3,2,lms,,30,82,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,3,3,scl,,82,90,10YR62 6,10Y,C,,,,,,,,,,0,,,,
,3,4,lms,,90,100,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,7,1,omcl,,0,30,10YR31 3,,,,,,,,,,,,0,,,,
,7,2,pl,,30,47,10YR31 0,,,,,,,,,,,,0,,,,
,7,3,p,,47,90,10YR21 0,,,,,,,,,,,,0,,,,
,7,4,c,,90,100,06N 00 0,,,,,,,,,,,,0,,,,
,2P,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,2P,2,hcl,,30,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,2P,3,scl,,40,54,10YR41 4,10Y,C,,,,,,,,,,1,,Y,,
,2P,4,ms,,54,120,75YR54 5,75Y,F,,,,,,,,,,0,,Y,,
,4,1,omcl,,0,30,75YR31 0,,,,,,,,,,,,0,,,,
,4,2,pl,,30,55,10YR21 0,,,,,,,,,,,,0,,,,
,4,3,c,,55,110,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,1,1,omcl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,1,2,pl,,30,55,75YR25 0,,,,,,,,,,,,0,,,,
,1,3,p,,55,110,05YR25 0,,,,,,,,,,,,0,,,,
,1P,1,omcl,,0,25,10YR31 0,,,,,,,,,,,,1,,,,
,1P,2,lp,,25,48,75YR25 0,,,,,,,,,,,,0,,,,
,1P,3,p,,48,90,10YR21 0,,,,,,,,,,,,0,,,,
,12,1,omcl,,0,36,10YR31 4,,,,,,,,,,,,0,,,,
,12,2,lp,,36,45,10YR21 0,,,,,,,,,,,,0,,,,
,12,3,p,,45,110,10YR21 2,,,,,,,,,,,,0,,,,
,11,1,omcl,,0,25,10YR41 3,,,,,,,,,,,,0,,,,
,11,2,lp,,25,65,10YR22 2,,,,,,,,,,,,0,,,,
,11,3,p,,65,110,10YR21 0,,,,,,,,,,,,0,,,,
,5,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,5,2,omcl,,35,56,10YR21 0,,,,,,,,,,,,0,,,,
,5,3,pty,,56,100,10YR21 0,,,,,,,,,,,,0,,,,
,10,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,10,2,scl,,30,80,10YR42 0,,,,,,,,,,,,0,,,,
,10,3,scl,,80,110,75YR52 4,,,,,,,,,,,,0,,,,
