JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
4596,,4,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
4596,,4,2,msl,30,70,10YR33 0,,,,,,,,,,,,3,,,,
4596,,4,3,lms,70,115,10YR43 0,,,,,,,,,,,,25,,,,
4596,,3,1,msl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
4596,,3,2,msl,25,80,10YR33 0,,,,,,,,,,,,5,,,,
4596,,3,3,lms,80,100,10YR54 0,,,,,,,,,,,,10,,,,
4596,,3,4,ms,100,115,10YR44 0,,,,,,,,,,,,10,,,,
4596,,5,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
4596,,5,2,msl,30,115,10YR34 0,,,,,,,,,,,,3,,,,
4596,,6,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
4596,,6,2,msl,30,40,10YR33 0,,,,,,,,,,,,3,,,,
4596,,6,3,lms,40,90,10YR54 0,,,,,,,,,,,,20,,,,
4596,,6,4,scl,90,115,10YR64 0,10Y,C,,,,,,,,,,8,,,,
4596,,6P,1,msl,0,29,10YR32 0,,,,,,,,,,,,2,,,,
4596,,6P,2,msl,29,47,75YR32 0,,,,,,,,,,,,5,,,,
4596,,6P,3,lms,47,66,10YR43 0,,,,,,,,,,,,35,,,,
4596,,6P,4,lms,66,97,10YR54 0,75Y,F,,,,,,,,,,20,,,,
4596,,6P,5,msl,97,120,10YR64 0,75Y,C,,,,,,,,,,5,,Y,,
4596,,7,1,msl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
4596,,7,2,msl,25,55,10YR33 0,,,,,,,,,,,,5,,,,
4596,,7,3,lms,55,115,10YR54 0,,,,,,,,,,,,40,,,,
4596,,8,1,msl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
4596,,8,2,msl,30,65,10YR33 0,,,,,,,,,,,,5,,,,
4596,,8,3,lms,65,80,10YR43 0,,,,,,,,,,,,8,,,,
4596,,8,4,lms,80,115,10YR54 0,,,,,,,,,,,,40,,,,
4596,,5P,1,msl,0,35,10YR32 0,,,,,,,,,,,,4,,,,
4596,,5P,2,msl,35,115,10YR43 0,,,,,,,,,,,,6,,,,
4596,,5P,3,lms,115,120,10YR54 0,,,,,,,,,,,,40,,,,
4596,,1,1,msl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
4596,,1,2,msl,30,100,10YR44 0,,,,,,,,,,,,3,,,,
4596,,2,1,msl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
4596,,2,2,msl,30,100,10YR33 0,,,,,,,,,,,,1,,,,
