JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
28394,,30,1,Y,scl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,FR,,,,,
28394,,30,2,,c,5,75YR52 00,30,80,,0,0,2,HR,75YR56 58,C,,10YR62 63,Y,,,P,,,Y,
28394,,30,3,,csl,2,75YR52 00,80,120,,0,0,2,HR,75YR56 58,C,,,Y,,,M,,,Y,
28394,,26,1,Y,fsl,2,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
28394,,26,2,,c,5,75YR42 00,35,65,,0,0,2,HR,75YR58 56,C,,75YR46 00,Y,,,P,,,Y,
28394,,26,3,,c,5,10YR51 00,65,120,,0,0,2,HR,75YR56 58,C,,75YR42 00,Y,,,P,,,Y,
28394,,27,1,Y,msl,2,10YR43 00,0,30,,0,0,0,HR,,,,,,,FR,,,,,
28394,,27,2,,sc,5,10YR42 62,30,120,,0,0,0,HR,75YR56 58,C,,75YR46 00,Y,,,P,,,Y,
28394,,28,1,Y,msl,2,10YR44 00,0,35,,0,0,0,HR,,,,,,,FR,,,,,
28394,,28,2,,fszl,2,10YR42 00,35,80,,0,0,0,HR,75YR58 00,C,,,Y,,,M,,,,
28394,,28,3,,mcl,3,10YR63 00,80,120,,0,0,0,HR,75YR58 00,C,,,Y,,,M,,,,
28394,,29,1,Y,msl,2,10YR44 00,0,35,,0,0,0,HR,,,,,,,FR,,,,,
28394,,29,2,,scl,3,10YR62 42,35,70,,0,0,0,HR,75YR56 00,C,,,Y,,,M,,,,
28394,,29,3,,sc,5,10YR62 42,70,120,,0,0,0,,75YR56 58,C,,10YR51 00,Y,,,M,,,Y,
28394,,19,1,Y,msl,2,10YR44 00,0,35,,0,0,0,HR,,,,,,,,,,,,
28394,,19,2,,scl,3,10YR63 00,35,65,,0,0,0,HR,75YR56 00,C,,,Y,,,M,,,,
28394,,19,3,,lms,1,10YR53 00,65,120,,0,0,0,HR,75YR56 00,C,,,Y,,,M,,,,
28394,,13,1,Y,fsl,2,10YR44 00,0,30,,0,0,0,HR,,,,,,,,,,,,
28394,,13,2,,mcl,3,10YR63 00,30,60,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
28394,,13,3,,lms,1,10YR42 00,60,120,,0,0,0,HR,75YR56 58,C,,,Y,,,M,,,,
28394,,14,1,Y,fszl,2,10YR44 00,0,30,,0,0,0,HR,,,,,,,,,,,,
28394,,14,2,,mcl,3,10YR43 00,30,50,,0,0,0,HR,,,,,,,,M,,,,
28394,,14,3,,mcl,3,10YR63 42,50,65,,0,0,0,HR,75YR58 56,C,,,Y,,,M,,,,
28394,,14,4,,c,5,10YR63 42,65,120,,0,0,0,HR,75YR58 56,C,,,Y,,,M,Y,,Y,
28394,,25,1,Y,msl,2,10YR42 00,0,32,,0,0,2,CH,,,,,,,,,,,,
28394,,25,2,,scl,3,10YR44 00,32,50,,0,0,0,,,,,,,,,M,,,,
28394,,25,3,,mcl,3,10YR54 00,50,60,,0,0,0,,,,,,,,,M,,,,
28394,,25,4,,hcl,4,10YR64 00,60,75,,0,0,0,,75YR56 58,C,,,Y,,,M,,,,
28394,,25,5,,sc,5,10YR63 00,75,120,,0,0,2,HR,75YR56 58,C,,,Y,,,P,,,Y,
28394,,24,1,Y,msl,2,10YR42 00,0,30,,0,0,1,CH,,,,,,,,,,,,
28394,,24,2,,mcl,3,10YR54 00,30,38,,0,0,0,,,,,,,,,M,,,,
28394,,24,3,,hcl,4,10YR53 00,38,47,,0,0,0,,75YR58 00,C,,10YR73 00,Y,,,M,,,,
28394,,24,4,,c,5,10YR52 00,47,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
28394,,23,1,Y,msl,2,10YR42 00,0,32,,0,0,1,CH,,,,,,,,,,,,
28394,,23,2,,mcl,3,10YR44 00,32,45,,0,0,0,,,,,,,,,M,,,,
28394,,23,3,,scl,3,10YR44 54,45,65,,0,0,0,,,,,,,,,M,,,,
28394,,23,4,,sc,5,10YR54 00,65,110,,0,0,10,HR,75YR58 00,C,,,S,,,P,,,Y,
28394,,22,1,Y,msl,2,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
28394,,22,2,,scl,3,10YR44 00,28,48,,0,0,0,,,,,,,,,M,,,,
28394,,22,3,,hcl,4,10YR44 54,48,65,,0,0,2,HR,,,,,,,,M,,,,
28394,,22,4,,c,5,10YR54 00,65,120,,0,0,0,,75YR56 58,C,,10YR71 00,S,,,P,,,Y,
28394,,21,1,Y,msl,2,10YR43 00,0,32,,0,0,0,,,,,,,,,,,,,
28394,,21,2,,mcl,3,10YR44 00,32,55,,0,0,0,,,,,,,,,M,,,,
28394,,21,3,,scl,3,10YR42 00,55,75,,0,0,0,,75YR46 00,C,,10YR72 00,Y,,,M,,,,
28394,,21,4,,msl,2,10YR42 00,75,120,,0,0,0,,75YR46 00,C,,10YR72 00,Y,,,M,,,,
28394,,18,1,Y,msl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
28394,,18,2,,lms,1,10YR54 00,30,80,,0,0,0,,75YR56 58,C,,,S,,,M,,,,
28394,,18,3,,ms,1,10YR73 00,80,120,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
28394,,11,1,Y,msl,2,10YR42 00,0,33,,0,0,1,CH,,,,,,,,,,,,
28394,,11,2,,msl,2,10YR43 00,33,45,,0,0,0,,,,,,,,,M,,,,
28394,,11,3,,mcl,3,10YR44 00,45,65,,0,0,0,,,,,,,,,M,,,,
28394,,11,4,,hcl,4,10YR44 54,65,100,,0,0,0,,,,,,,,,M,,,,
28394,,11,5,,msl,2,10YR63 00,100,120,,0,0,0,,,,,,,,,M,,,,
28394,,16,1,Y,msl,2,10YR42 00,0,30,,0,0,2,CH,,,,,,,,,,,,
28394,,16,2,,mcl,3,10YR44 00,30,45,,0,0,0,,,,,,,,,M,,,,
28394,,16,3,,hcl,4,10YR44 00,45,52,,0,0,0,,,,,,,,,M,,,,
28394,,16,4,,c,5,10YR52 00,52,100,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
28394,,15,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,CH,,,,,,,,,,,,
28394,,15,2,,hcl,4,10YR44 00,35,68,,0,0,0,,,,,,,,,M,,,,
28394,,15,3,,c,5,10YR53 00,68,100,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
28394,,20,1,Y,mcl,3,10YR42 00,0,32,,0,0,1,CH,,,,,,,,,,,,
28394,,20,2,,hcl,4,10YR44 00,32,45,,0,0,0,,,,,,,,,M,,,,
28394,,20,3,,c,5,10YR54 00,45,52,,0,0,0,,,,,,,,,M,,,,
28394,,20,4,,c,5,10YR63 64,52,120,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
28394,,17,1,Y,mzcl,3,10YR41 00,0,25,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
28394,,17,2,,zc,5,10YR51 00,25,75,,0,0,0,,75YR58 00,M,,10YR71 00,Y,,,P,,,Y,
28394,,12,1,Y,zl,3,10YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
28394,,12,2,,hzcl,4,10YR52 00,32,45,,0,0,0,,75YR58 00,C,,10YR61 00,Y,,,M,,,,
28394,,12,3,,c,5,10YR52 00,45,70,,0,0,0,,75YR58 00,C,,10YR61 00,Y,,,P,,,Y,
28394,,12,4,,scl,3,10YR52 00,70,100,,0,0,0,,75YR58 00,M,,10YR61 00,Y,,,M,,,Y,
28394,,9,1,Y,mzcl,3,10YR52 00,0,22,,0,0,0,,,,,,,,,,,,,
28394,,9,2,,c,5,10YR62 63,22,100,,0,0,0,,75YR46 56,M,,,Y,,,P,,,Y,
28394,,10,1,Y,hzcl,4,10YR41 00,0,27,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
28394,,10,2,,zc,5,10YR71 00,27,80,,0,0,0,,75YR58 68,M,,,Y,,,P,,,Y,
28394,,5,1,Y,hzcl,4,10YR41 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
28394,,5,2,,zc,5,10YR71 00,25,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
28394,,4,1,Y,hzcl,4,10YR41 00,0,28,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
28394,,4,2,,zc,5,10YR71 00,28,80,,0,0,0,,75YR58 68,M,,,Y,,,P,,,Y,
28394,,7,1,Y,hzcl,4,10YR42 00,0,29,,0,0,0,,,,,,,,,,,,,
28394,,7,2,,c,5,10YR61 00,29,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
28394,,6,1,Y,hzcl,4,10YR41 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
28394,,6,2,,c,5,10YR61 00,25,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
28394,,1,1,Y,hzcl,4,10YR41 00,0,30,,0,0,0,,75YR46 00,F,,,Y,,,,,,,
28394,,1,2,,zc,5,10YR71 00,30,100,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
28394,,2,1,Y,hzcl,4,10YR41 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
28394,,2,2,,zc,5,10YR61 00,25,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
28394,,1P,1,Y,msl,2,10YR44-00,0,35,,0,0,0,HR,,,,,,MDCSAB,FR,M,N,,,
28394,,1P,2,,scl,3,10YR43-00,35,70,,0,0,0,,,,,,,MDCSAB,FR,M,N,,,
28394,,1P,3,,msl,2,10YR54-00,70,120,,0,0,0,HR,10YR61-,C,,75YR56-,Y,WKMSAB,FR,M,N,,,
28394,,2P,1,Y,scl,3,10YR43-00,0,35,,0,0,0,,,,,,,MDCSAB,FR,M,N,,,
28394,,2P,2,,hcl,4,10YR42-00,35,45,,0,0,0,,75YR58-,C,,,Y,MDCSAB,FM,M,N,,,
28394,,2P,3,,c,5,10YR62-53,45,80,,0,0,0,,75YR56-58,C,,,Y,WKCAB,M,P,Y,,Y,
