JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
11891,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11891,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11891,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11891,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11891,,,SE,ARA,,,,,,,,,5,,N,,,,,,,,,3B,,
11891,,,SE,ARA,,,,,,,,,3,,N,,,,,,,,,3B,,
11891,,,SE,GR,,,,,,,,,,,N,,,,,,,,,2,,
11891,,,SE,GR,,,,,,,,,,,N,,,,,,,,,3B,,
11891,,,SE,ARA,,,,,,,,,,,N,,,,,,,,,3B,,
11891,,,SE,ARA,,,,,,,,,,,N,,,,,,,,,3B,,
11891,,,SE,ARA,,,,,,,,,,,N,,,,,,,,,3B,,
11891,,,SE,ARA,,,,,,,,,,,N,,,,,,,,,3B,,
11891,,,SE,ARA,,,,,,,,,,,N,,,,,,,,,3B,,
11891,,,SE,ARA,,,,,,,,,,,N,,,,,,,,,2,,
11891,,,SE,ARA,,,,,,,,,,,N,,,,,,,,,3A,,
11891,,,SE,ARA,,,,,,,,,,,N,,,,,,,,,3A,,
11891,,,SE,ARA,,,,,,,,,,,N,,,,,,,,,3B,,
11891,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
11891,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
11891,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
11891,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
11891,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,3B-4
11891,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
11891,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
11891,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
11891,,,SE,CER,,,,,,,,,3,,N,,,,,,,,,3B,,
11891,,,SE,CER,,,,,,,,,3,,N,,,,,,,,,3A,,
11891,,,SE,CER,,,,,,,,,3,,N,,,,,,,,,3B,,
11891,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3B,,
11891,,,SE,CER,,,,,,,,,1,,NE,,,,,,,,,2,,2-3A
11891,,,SE,CER,,,,,,,,,2,,NE,,,,,,,,,2,,
11891,,,SE,CER,,,,,,,,,2,,NE,,,,,,,,,3B,,
11891,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
11891,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,2-3A
11891,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
11891,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
11891,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
11891,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
11891,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
11891,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
11891,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,2,,2-3A
11891,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3A,,
11891,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3B,,
11891,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3B,,3B-3A
11891,,,SE,CER,,,,,,,,,2,,W,,,,,,,,,3B,,3B-3A
11891,,,SE,CER,,,,,,,,,7,,N,,,,,,,,,3B,,
11891,,,SE,MCL,,,,,,,,,2,,N,,,,,,,,,2,,
