JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3594,,3,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
3594,,3,2,,hcl,4,75YR34 00,25,45,,0,0,10,ZR,,,,,,,,,,,,
3594,,4,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
3594,,4,2,,hcl,4,75YR34 00,30,60,,0,0,10,ZR,,,,,,,,,,,,
3594,,4,3,,hcl,4,75YR46 00,60,70,,0,0,30,ZR,,,,,,,,,,,,
3594,,5,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
3594,,5,2,,hcl,4,75YR34 00,30,40,,0,0,10,ZR,,,,,,,,,,,,
3594,,8,1,Y,hcl,4,10YR43 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
3594,,8,2,,hcl,4,75YR34 00,35,45,,0,0,20,ZR,,,,,,,,,,,,
3594,,8,3,,hcl,4,75YR34 00,45,50,,0,0,40,ZR,,,,,,,,,,,,
3594,,7,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
3594,,7,2,,hcl,4,75YR34 00,30,40,,0,0,10,ZR,,,,,,,,,,,,
3594,,7,3,,hcl,4,75YR34 00,40,55,,0,0,40,ZR,,,,,,,,,,,,
3594,,12,1,Y,hcl,4,10YR54 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
3594,,12,2,,hcl,4,10YR54 00,35,55,,0,0,20,ZR,,,,,,,,,,,,
3594,,12,3,,hcl,4,10YR54 00,55,60,,0,0,40,ZR,,,,,,,,,,,,
3594,,11,1,Y,hcl,4,10YR54 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
3594,,11,2,,hcl,4,75YR54 00,35,50,,0,0,10,ZR,,,,,,,,,,,,
3594,,11,3,,hcl,4,75YR54 00,50,55,,0,0,40,ZR,,,,,,,,,,,,
3594,,10,1,Y,hcl,4,10YR54 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
3594,,10,2,,hcl,4,75YR54 00,35,45,,0,0,20,ZR,,,,,,,,,,,,
3594,,10,3,,hcl,4,75YR54 00,45,50,,0,0,40,ZR,,,,,,,,,,,,
3594,,9,1,Y,hcl,4,10YR43 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
3594,,9,2,,hcl,4,10YR54 00,35,45,,0,0,20,ZR,,,,,,,,,,,,
3594,,6,1,Y,hcl,4,10YR43 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
3594,,6,2,,hcl,4,10YR43 00,35,45,,0,0,20,ZR,,,,,,,,,,,,
3594,,6,3,,hcl,4,10YR54 00,45,50,,0,0,40,ZR,,,,,,,,,,,,
3594,,1P,1,Y,hcl,4,10YR43 00,0,30,,0,0,14,ZR,,,,,,MCSAB,FR,,,,,
3594,,1P,2,,hcl,4,75YR34 00,30,45,,0,0,23,ZR,,,,,,WMSAB,FR,G,,,,
3594,,1P,3,,hcl,4,75YR54 00,45,120,,0,0,67,ZR,,,,,,,,M,,,,
3594,,1,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
3594,,1,2,,hcl,4,10YR44 00,30,60,,0,0,15,ZR,,,,,,,,M,,,,
3594,,1,3,,hcl,4,10YR54 00,60,70,,0,0,40,ZR,,,,,,,,M,,,,
3594,,2,1,Y,hcl,4,10YR42 00,0,20,,0,0,2,ZR,,,,,,,,,,,,
3594,,2,2,,mcl,3,10YR44 00,20,40,,0,0,2,ZR,,,,,,,,M,,,,
3594,,2,3,,mzcl,3,75YR44 00,40,80,,0,0,5,ZR,,,,,,,,M,,,,
3594,,2,4,,mcl,3,10YR63 00,80,120,,0,0,10,ZR,,,,,,,,M,,,,
