JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
893,,253,TR,1580,5530,FAL,,,060,999,1,1,000,000,0,0,,,,,,,,,1,,IMP 70
893,,262,TR,1570,5520,FAL,,,000,999,1,1,097,103,-19,-8,3A,,,,,,,,2,DR,QUERY DR
893,,263,TR,1580,5520,FAL,,,000,999,1,1,172,136,56,25,1,,,,,,,,1,,
893,,264,TR,1590,5520,ORC,,,000,999,1,1,163,137,47,26,1,,,,,,,,1,,
893,,265,TR,1600,5520,ORC,,,000,999,1,1,114,121,-2,10,3A,,,,,,,,3A,DR,PROB 2DR
893,,255,TR,1600,5530,ORC,,,000,999,1,1,149,138,33,27,1,,,,,,,,1,,
893,,254,TR,1590,5530,ORC,,,000,999,1,1,150,124,34,13,1,,,,,,,,1,,
893,,256,TR,1610,5530,ORC,01,S,000,999,1,1,137,119,21,8,2,,,,,,,,2,DR,
893,,257,TR,1620,5530,STU,01,S,000,999,1,1,154,138,38,27,1,,,,,,,,1,,
893,,241,TR,1620,5540,STU,01,S,000,999,1,1,151,125,35,14,1,,,,,,,,1,,
893,,244,TR,1650,5540,ORC,01,S,000,999,1,1,000,000,0,0,,,,,,,,,1,,
893,,260,TR,1650,5530,STU,,S,000,999,1,1,151,125,35,14,1,,,,,,,,1,,
893,,258,TR,1630,5530,STU,01,S,000,999,1,1,154,125,38,14,1,,,,,,,,1,,
893,,228,TR,1660,5550,ORC,02,S,000,999,1,1,152,125,36,14,1,,,,,,,,1,,
893,,245,TR,1660,5540,CER,02,S,000,999,1,1,156,125,40,14,1,,,,,,,,1,,
893,,246,TR,1670,5540,CER,,S,000,999,1,1,161,125,45,14,1,,,,,,,,1,,
893,,247,TR,1680,5540,PLO,03,NW,000,999,1,1,116,109,0,-2,3A,,,,,,,,3A,DR,CHALK 52
893,,248,TR,1690,5540,PAS,02,NW,000,999,1,1,094,096,-22,-15,3B,,,,,,,,3B,DR,
893,,3P,TR,1680,5540,PLO,02,NW,000,999,1,1,098,100,-18,-11,3A,,,,,,,,3A,DR,ROOT 75
893,,51,TR,1640,5680,OSR,02,NW,068,075,2,2,142,118,24,4,2,,,,,,,,2,WD,
893,,62,TR,1640,5670,OSR,03,SW,055,055,2,2,000,000,0,0,,,,,,,,,2,WE,
893,,75,TR,1640,5660,OSR,05,SW,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
893,,88,TR,1640,5650,OSR,04,SW,028,999,2,2,140,118,22,4,2,,,,,,,,2,WD,
893,,87,TR,1630,5650,OSR,01,SW,000,075,2,2,134,118,16,4,2,,,,,,,,2,WD,
893,,98,TR,1630,5640,OSR,02,SW,062,062,2,2,130,117,12,3,2,,,,,,,,2,WD,
893,,99,TR,1640,5640,OSR,03,SW,065,065,2,2,115,116,-3,2,3A,,,,,,,,2,WD,
893,,108,TR,1640,5630,OSR,01,S,025,025,4,3B,092,104,-26,-10,3B,,,,,,,,3B,WE,
893,,80,TR,1690,5660,STU,01,NE,000,999,1,1,135,118,17,4,2,,,,,,,,2,DR,
893,,93,TR,1690,5650,STU,02,NW,075,075,2,2,125,117,7,3,2,,,,,,,,2,WD,
893,,104,TR,1690,5640,ORC,02,NW,085,999,1,1,135,119,17,5,2,,,,,,,,2,DR,
893,,113,TR,1690,5630,ORC,02,N,000,999,1,1,148,118,30,4,2,,,,,,,,2,DR,
893,,122,TR,1690,5620,ORC,01,N,080,999,1,1,119,122,1,8,3A,,,,,,,,2,DR,IMP 82
893,,130,TR,1690,5610,ORC,01,E,070,070,2,2,142,118,24,4,2,,,,,,,,2,WD,
893,,137,TR,1690,5600,ORC,02,E,000,999,1,1,154,116,36,2,2,,,,,,,,2,DR,
893,,143,TR,1690,5590,CER,02,E,000,999,1,1,155,117,37,3,2,,,,,,,,2,DR,
893,,149,TR,1690,5580,CER,,E,000,075,2,2,130,119,12,5,2,,,,,,,,2,WD,
893,,150A,TR,1700,5580,PAS,05,SW,000,999,1,1,100,103,-18,-11,3A,,,,,,,,3A,DR,CHALK 50
893,,117,TR,1730,5630,STU,02,N,000,999,1,1,155,120,37,6,2,,,,,,,,2,DR,
893,,126,TR,1730,5620,STU,02,NE,088,999,1,1,155,119,37,5,2,,,,,,,,2,DR,
893,,125,TR,1720,5620,STU,,NE,070,070,2,2,120,097,2,-17,3A,,,,,,,,3B,ST,TS STONE
893,,167,TR,1600,5590,HOP,,,000,999,1,1,161,125,45,14,1,,,,,,,,1,,
893,,165,TR,1580,5590,HOP,,,000,999,1,1,158,122,42,11,1,,,,,,,,1,,
893,,166,TR,1590,5590,HOP,,,000,999,1,1,159,123,43,12,1,,,,,,,,1,,
893,,177,TR,1570,5580,HOP,,,000,999,1,1,161,125,45,14,1,,,,,,,,1,,
893,,168,TR,1610,5590,HOP,,,000,999,1,1,159,123,43,12,1,,,,,,,,1,,
893,,191,TR,1580,5570,HOP,,,000,999,1,1,158,123,42,12,1,,,,,,,,1,,
893,,160,TR,1590,5600,HOP,,,000,999,1,1,158,122,42,11,1,,,,,,,,1,,
893,,156,TR,1590,5610,HOP,,,000,999,1,1,147,121,31,10,1,,,,,,,,1,,JUST 1DR
893,,155,TR,1580,5610,HOP,,,000,999,1,1,159,123,43,12,1,,,,,,,,1,,
893,,154,TR,1570,5610,HOP,,,000,999,1,1,159,123,43,12,1,,,,,,,,1,,
893,,159,TR,1580,5600,HOP,,,000,999,1,1,158,122,42,11,1,,,,,,,,1,,
893,,179,TR,1590,5580,ORC,,,000,999,1,1,162,127,46,16,1,,,,,,,,1,,
893,,192,TR,1590,5570,ORC,,,000,999,1,1,162,126,46,15,1,,,,,,,,1,,
893,,206,TR,1590,5560,ORC,,,000,999,1,1,161,125,45,14,1,,,,,,,,1,,
893,,205,TR,1580,5560,ARA,,,000,999,1,1,161,125,45,14,1,,,,,,,,1,,
893,,204,TR,1570,5560,ARA,,,000,999,1,1,160,124,44,13,1,,,,,,,,1,,
893,,219,TR,1570,5550,AR,,,000,999,1,1,161,125,45,14,1,,,,,,,,1,,
893,,220,TR,1580,5550,AR,,,000,999,1,1,161,125,45,14,1,,,,,,,,1,,
893,,237,TR,1580,5540,AR,,,000,999,1,1,162,126,46,15,1,,,,,,,,1,,
893,,236,TR,1570,5540,AR,,,000,999,1,1,154,124,38,13,1,,,,,,,,1,,
893,,252,TR,1570,5530,AR,,,000,999,1,1,000,000,0,0,,,,,,,,,1,,
893,,259,TR,1640,5530,AR,,,000,080,1,1,141,120,25,9,2,,,,,,,,2,DR,SPL 80
893,,251,TR,1560,5530,AR,,,000,999,1,1,142,118,26,7,2,,,,,,,,2,DR,
893,,158,TR,1570,5600,HOP,,,085,999,1,1,160,124,44,13,1,,,,,,,,1,,
893,,157,TR,1560,5600,HOP,,,000,999,1,1,161,125,45,14,1,,,,,,,,1,,
893,,164,TR,1570,5590,HOP,,,000,999,1,1,160,124,44,13,1,,,,,,,,1,,
893,,176,TR,1560,5580,PLO,,,000,999,1,1,156,120,40,9,2,,,,,,,,2,DR,MN 90
893,,189,TR,1560,5570,PLO,,,000,999,1,1,121,121,5,10,2,,,,,,,,2,DR,IMP 90CM
893,,190,TR,1570,5570,PLO,01,NW,000,999,1,1,160,124,44,13,1,,,,,,,,1,,POSSGLEY
893,,203,TR,1560,5560,PAS,,NW,000,999,1,1,108,121,-8,10,3A,,,,,,,,3A,DR,IMP 68CM
893,,218,TR,1560,5550,PAS,,NW,000,999,1,1,092,094,-24,-17,3B,,,,,,,,3B,DR,IMP CH 55
893,,234,TR,1550,5540,PAS,,NW,000,999,1,1,086,086,-30,-25,3B,,,,,,,,3B,DR,IMP 50CM
893,,235,TR,1560,5540,PLO,,NW,000,999,1,1,094,100,-22,-11,3B,,,,,,,,3B,DR,IMP 58CM
893,,1P,TR,1580,5560,ARA,,,000,999,1,1,173,137,57,26,1,,,,,,,,1,,
893,,221,TR,1590,5550,ORC,,,000,999,1,1,169,133,53,22,1,,,,,,,,1,,
893,,222,TR,1600,5550,ORC,,,000,999,1,1,161,125,45,14,1,,,,,,,,1,,
893,,223,TR,1610,5550,ORC,,,000,999,1,1,175,139,59,28,1,,,,,,,,1,,
893,,224,TR,1620,5550,ORC,,,000,999,1,1,175,139,59,28,1,,,,,,,,1,,
893,,225,TR,1630,5550,ORC,,,000,000,1,1,161,125,45,14,1,,,,,,,,1,,
893,,227,TR,1650,5550,ORC,,,000,999,1,1,160,124,44,13,1,,,,,,,,1,,
893,,226,TR,1640,5550,ORC,,,000,999,1,1,160,124,44,13,1,,,,,,,,1,,
893,,243,TR,1640,5540,ORC,,,000,999,1,1,160,124,44,13,1,,,,,,,,1,,
893,,242,TR,1630,5540,STU,,,000,999,1,1,160,124,44,13,1,,,,,,,,1,,
893,,180,TR,1600,5580,ORC,,,060,065,2,2,139,115,23,4,2,,,,,,,,2,WE,WEDR
893,,193,TR,1600,5570,ORC,,,000,999,1,1,156,118,40,7,2,,,,,,,,2,DR,
893,,207,TR,1600,5560,ORC,,,000,999,1,1,161,125,45,14,1,,,,,,,,1,,
893,,208,TR,1610,5560,ORC,,,000,999,1,1,161,125,45,14,1,,,,,,,,1,,
893,,181,TR,1160,5580,ORC,,,035,040,3,3A,131,108,15,-3,2,,,,,,,,3A,WE,SPL 40
893,,182,TR,1620,5580,ORC,,,055,060,2,2,136,113,20,2,2,,,,,,,,2,WE,WEDR
893,,229,TR,1670,5550,CER,03,E,000,999,1,1,161,125,45,14,1,,,,,,,,1,,
893,,230,TR,1680,5550,CER,,E,000,999,1,1,156,120,40,9,2,,,,,,,,2,DR,
893,,231,TR,1690,5550,PLO,05,W,000,999,1,1,083,089,-33,-22,3B,,,,,,,,3B,DR,ROOT 70
893,,232,TR,1700,5550,LEY,,,000,999,1,1,106,113,-10,2,3A,,,,,,,,3A,DR,IMP 75
893,,233,TR,1710,5550,LEY,,,000,999,1,1,143,119,27,8,2,,,,,,,,2,DR,
893,,250,TR,1710,5540,LEY,,,000,999,1,1,151,122,35,11,1,,,,,,,,1,,NR GDE 2
893,,249,TR,1700,5540,LEY,,,000,999,1,1,152,124,36,13,1,,,,,,,,1,,
893,,2P,TR,1650,5570,PLO,01,N,045,045,3,3A,134,111,18,0,2,,,,,,,,3A,WE,SPL 45
893,,45,TR,1670,5700,ORC,01,NE,062,075,2,2,000,000,0,0,,,,,,,,,2,WE,WEDR
893,,54,TR,1670,5680,CER,02,S,030,055,3,3A,135,112,17,-2,2,,,,,,,,3A,WE,DEF SPL
893,,65,TR,1670,5670,CER,02,S,065,075,2,2,141,117,23,3,2,,,,,,,,2,WE,WEDR
893,,66,TR,1680,5670,CER,01,S,029,035,4,3B,129,106,11,-8,2,,,,,,,,3B,WE,
893,,79,TR,1680,5660,CER,,,000,999,1,1,159,123,41,9,2,,,,,,,,2,DR,CHMEANS2
893,,78,TR,1670,5660,CER,01,S,055,999,1,1,156,118,38,4,2,,,,,,,,2,DR,
893,,91,TR,1670,5650,CER,01,N,000,999,1,1,157,119,39,5,2,,,,,,,,2,DR,
893,,102,TR,1670,5640,ORC,01,NE,000,999,1,1,154,116,36,2,2,,,,,,,,2,DR,
893,,111,TR,1670,5630,ORC,01,SW,065,999,1,1,152,117,34,3,2,,,,,,,,2,DR,NO SPL
893,,120,TR,1670,5620,OSR,01,NE,055,055,2,2,138,112,20,-2,2,,,,,,,,2,WE,WEDR
893,,128,TR,1670,5610,OSR,01,NE,090,090,1,1,140,116,22,2,2,,,,,,,,2,DR,SPL 90
893,,135,TR,1670,5600,ORC,01,SE,070,070,2,2,139,116,21,2,2,,,,,,,,2,WE,WEDR
893,,136,TR,1680,5600,ORC,01,SE,045,045,3,3A,133,110,15,-4,2,,,,,,,,3A,WE,
893,,129,TR,1680,5610,ORC,01,SE,000,999,1,1,146,119,28,5,2,,,,,,,,2,DR,POSMCLTS
893,,121,TR,1680,5620,ORC,01,SE,000,999,1,1,154,116,36,2,2,,,,,,,,2,DR,
893,,112,TR,1680,5630,OSR,01,E,072,072,2,2,144,117,26,3,2,,,,,,,,2,WE,WEDR
893,,7P,TR,1685,5650,FLW,01,NE,000,999,1,1,143,117,25,3,2,,,,,,,,2,DR,NO WETNS
893,,103,TR,1680,5640,ORC,01,NE,000,999,1,1,140,116,22,2,2,,,,,,,,2,DR,
893,,92,TR,1680,5650,FLW,01,N,000,999,1,1,144,118,26,4,2,,,,,,,,2,DR,
893,,142,TR,1680,5590,ORC,01,E,055,055,2,2,135,112,17,-2,2,,,,,,,,2,WE,WEDR
893,,151,TR,1710,5580,FLW,01,NW,000,100,1,1,137,115,19,1,2,,,,,,,,2,DR,
893,,8P,TR,1715,5600,PAS,,,046,060,2,2,123,099,5,-15,3A,,,,,,,,3A,DR,CLAYWTFL
893,,194,TR,1610,5570,SFT,,,000,999,1,1,155,117,39,6,2,,,,,,,,2,DR,NO GLEY
893,,195,TR,1620,5570,TFT,,,050,050,3,3A,113,111,-3,0,3A,,,,,,,,3A,WE,SPL
893,,196,TR,1630,5570,TFT,,,045,060,2,2,000,000,0,0,,,,,,,,,2,WE,SPL
893,,197,TR,1640,5570,TFT,,,000,070,2,2,000,000,0,0,,,,,,,,,2,WE,SPL
893,,212,TR,1650,5560,TFT,,,000,999,1,1,155,117,39,6,2,,,,,,,,2,DR,NO GLEY
893,,211,TR,1640,5560,TFT,,,070,999,1,1,156,118,40,7,2,,,,,,,,2,DR,NO SPL
893,,210,TR,1630,5560,TFT,,,000,999,1,1,157,119,41,8,2,,,,,,,,2,DR,NO GLEY
893,,209,TR,1620,5560,TFT,,,000,999,1,1,157,119,41,8,2,,,,,,,,2,DR,Q TOPSOL
893,,240,TR,1610,5540,TFT,,,000,999,1,1,155,117,39,6,2,,,,,,,,2,DR,
893,,239,TR,1600,5540,TFT,,,000,999,1,1,125,117,9,6,2,,,,,,,,2,DR,IMP 90CM
893,,238,TR,1590,5540,ORC,,,050,050,2,2,120,111,4,0,3A,,,,,,,,3A,DR,
893,,184,TR,1640,5580,PLO,,,065,065,2,2,122,116,6,5,2,,,,,,,,2,WE,SPL
893,,186,TR,1660,5580,PLO,,,000,999,1,1,158,120,42,9,2,,,,,,,,2,DR,NO GLEY
893,,188,TR,1680,5580,LEY,,,000,999,1,1,155,117,39,6,2,,,,,,,,2,DR,NO GLEY
893,,201,TR,1680,5570,LEY,02,SE,000,999,1,1,157,119,41,8,2,,,,,,,,2,DR,NO GLEY
893,,217,TR,1700,5560,PLO,02,NW,000,999,1,1,102,105,-14,-6,3A,,,,,,,,3A,DR,CHALK
893,,200,TR,1670,5570,LEY,,NW,000,999,1,1,148,119,32,8,2,,,,,,,,2,DR,NO GLEY
893,,213,TR,1660,5560,TFT,,,000,999,1,1,158,120,42,9,2,,,,,,,,2,DR,NO GLEY
893,,185,TR,1650,5580,PLO,,,075,999,1,1,156,119,40,8,2,,,,,,,,2,DR,
893,,187,TR,1670,5580,ORC,,,000,999,1,1,160,122,44,11,1,,,,,,,,1,DR,POT 11
893,,202,TR,1690,5570,AR,,,000,999,1,1,158,120,42,9,2,,,,,,,,2,DR,POT 9
893,,216,TR,1690,5560,PLO,05,W,000,999,1,1,102,103,-14,-8,3A,,,,,,,,3A,DR,ROOT 78
893,,215,TR,1680,5560,AR,,W,000,999,1,1,155,117,39,6,2,,,,,,,,2,DR,
893,,214,TR,1670,5560,AR,01,E,000,999,1,1,158,120,42,9,2,,,,,,,,2,DR,POT 9
893,,55,TR,1680,5680,CER,,,028,040,3,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 40
893,,56,TR,1690,5680,CER,,,028,050,3,3B,106,111,-12,-3,3A,,,,,,,,3B,WE,SPL 50
893,,48,TR,1690,5690,CER,02,S,035,040,3,3B,000,000,0,0,,,,,,,,,3B,WE,SPL-40
893,,49,TR,1700,5690,CER,02,S,028,039,3,3B,000,000,0,0,,,,,,,,,3B,WE,SPL39
893,,50,TR,1710,5690,CER,02,SE,028,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 32
893,,67,TR,1690,5670,CER,,SE,028,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,SPL 40
893,,68,TR,1700,5670,CER,,SE,029,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,SPL45
893,,69,TR,1710,5670,CER,,SE,055,055,2,2,000,000,0,0,,,,,,,,,2,WE,SPL 55
893,,70,TR,1720,5670,CER,,SE,000,999,1,1,159,121,41,7,2,,,,,,,,2,DR,
893,,70A,TR,1730,5670,CER,,SE,000,999,1,1,110,122,-8,8,3A,,,,,,,,3A,DR,IMP70 PROB 3A
893,,71,TR,1740,5670,CER,,SE,000,999,1,1,078,078,-40,-36,3B,,,,,,,,3B,DR,IMP45 POSS 3A
893,,72,TR,1750,5670,CER,,SE,000,999,1,1,083,083,-35,-31,3B,,,,,,,,3B,DR,IMP40 BDR 3AB
893,,73,TR,1760,5670,CER,,SE,000,999,1,1,106,113,-12,-1,3A,,,,,,,,3A,DR,IMP 60
893,,84,TR,1730,5660,CER,,SE,000,999,1,1,071,071,-47,-43,3B,,,,,,,,3B,DR,IMP 3A
893,,82,TR,1710,5660,CER,,SE,000,999,1,1,155,117,37,3,2,,,,,,,,2,DR,
893,,96,TR,1720,5650,CER,,SE,000,999,1,1,120,116,2,2,3A,,,,,,,,3A,DR,PROB 2
893,,44,TR,1660,5700,ORC,,SE,055,065,2,2,000,000,0,0,,,,,,,,,2,WE,
893,,47,TR,1660,5690,BRA,04,W,025,075,2,2,141,116,23,2,2,,,,,,,,2,WE,WEDR
893,,53,TR,1660,5680,BRA,03,N,028,040,3,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 40
893,,64,TR,1660,5670,BRA,03,E,025,040,3,3B,000,000,0,0,,,,,,,,,3B,WE,SPL40
893,,77,TR,1660,5660,CER,02,S,038,062,3,3A,137,114,19,0,2,,,,,,,,3A,WE,SPL 62
893,,90,TR,1660,5650,CER,,S,035,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,SPL 40
893,,101,TR,1660,5640,CER,,S,068,080,1,1,143,117,25,3,2,,,,,,,,2,DR,
893,,110,TR,1660,5630,CER,02,N,070,070,2,3A,136,117,18,3,2,,,,,,,,3A,WE,BDR 3A 2
893,,119,TR,1660,5620,ORC,02,NE,080,080,1,1,141,117,23,3,2,,,,,,,,2,DR,
893,,127,TR,1660,5610,ORC,02,N,028,045,3,3B,000,000,0,0,,,,,,,,,3B,WE,SPL45
893,,4P,TR,1680,5680,CER,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 25
893,,5P,TR,1745,5670,CER,,,000,999,1,1,120,107,2,-7,3A,,,,,,,,3A,DR,FLINT 60
893,,94,TR,1700,5650,ARA,03,N,000,000,1,2,150,117,32,3,2,,,,,,,,2,DR,
893,,105,TR,1700,5640,ARA,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL35
893,,123,TR,1700,5620,ARA,,,060,999,1,2,156,118,38,4,2,,,,,,,,2,DR,WEDR
893,,138,TR,1700,5600,CER,03,E,000,999,1,1,095,100,-23,-14,3B,,,,,,,,3B,DR,PROB 3A
893,,140,TR,1720,5600,PGR,,E,000,999,1,1,092,098,-26,-16,3B,,,,,,,,3B,DR,PROB 3A
893,,106,TR,1710,5640,CER,,E,035,045,3,3B,000,000,0,0,,,,,,,,,3B,WE,SPL45
893,,115,TR,1710,5630,CER,05,E,000,999,1,2,101,117,-17,3,3A,,,,,,,,3A,DR,IMP 70
893,,116,TR,1720,5630,CER,,,000,999,1,1,121,114,3,0,3A,,,,,,,,3A,DR,IMP90 G2
893,,107,TR,1720,5640,CER,,,000,999,1,1,113,117,-5,3,3A,,,,,,,,3A,DR,PROB 2DR
893,,153,TR,1720,5570,CER,,,000,999,1,1,146,116,28,2,2,,,,,,,,2,DR,
893,,145,TR,1710,5590,ORC,,,065,080,2,2,144,118,26,4,2,,,,,,,,2,WE,
893,,141,TR,1730,5600,ORC,03,NE,000,999,1,1,154,116,36,2,2,,,,,,,,2,DR,
893,,134,TR,1730,5610,ARA,03,NE,000,999,1,1,155,117,37,3,2,,,,,,,,2,DR,
893,,161,TR,1600,5600,ORC,,NW,000,999,1,1,157,121,41,10,1,,,,,,,,1,,MN90PLUS
893,,162,TR,1610,5600,ORC,,NW,035,999,2,2,159,123,43,12,1,,,,,,,,2,WE,
893,,170,TR,1630,5590,ORC,,NW,022,999,2,1,133,115,17,4,2,,,,,,,,2,DR,
893,,169,TR,1620,5590,ORC,,,024,090,2,2,147,123,31,12,1,,,,,,,,2,WE,
893,,171,TR,1640,5590,XOC,,,028,085,2,2,146,124,30,13,1,,,,,,,,2,WE,LAND USE EX-ORCHARD
893,,172,TR,1650,5590,FLW,,,048,999,1,1,146,124,30,13,2,,,,,,,,2,DR,
893,,173,TR,1650,5590,FLW,01,E,000,999,1,1,161,125,45,14,1,,,,,,,,1,,
893,,163,TR,1560,5590,FLW,,E,045,999,2,2,126,108,10,-3,2,,,,,,,,2,WE,WEDR
893,,174,TR,1660,5590,PLO,01,E,000,999,1,1,160,124,44,13,1,,,,,,,,1,,
893,,175,TR,1670,5590,PLO,01,SE,000,999,1,1,161,125,45,14,1,,,,,,,,1,,
893,,199,TR,1660,5570,ORC,01,SE,000,999,1,1,159,123,43,12,1,,,,,,,,1,,
893,,198,TR,1650,5570,PLO,01,SE,038,038,3,3A,000,000,0,0,,,,,,,,,3A,WE,SPL 65
893,,57,TR,1700,5680,AR,,,038,052,3,3A,000,000,0,0,,,,,,,,,3A,WE,SPL 52
893,,58,TR,1710,5680,AR,02,SE,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL YZ
893,,59,TR,1720,5680,AR,01,E,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 20
893,,60,TR,1730,5680,AR,,E,025,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,Q WCIII
893,,61,TR,1740,5680,AR,,E,000,999,1,1,137,112,19,-2,2,,,,,,,,2,DR,Q C STRC
893,,85,TR,1740,5660,AR,,E,000,999,1,1,112,118,-6,4,3A,,,,,,,,3A,DR,IMP 60
893,,83,TR,1720,5660,AR,,E,000,999,1,1,083,083,-35,-31,3B,,,,,,,,3B,DR,IMP 50
893,,81,TR,1700,5660,AR,03,E,000,999,1,1,102,114,-16,0,3A,,,,,,,,3A,DR,IMP 70
893,,46,TR,1650,5690,RAP,02,N,045,058,2,2,136,113,18,-1,2,,,,,,,,2,WE,Q SPL
893,,52,TR,1650,5680,RAP,02,N,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 25
893,,76,TR,1650,5660,RAP,,N,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,MCL-HCL
893,,89,TR,1650,5650,RAP,02,SE,027,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 27
893,,100,TR,1650,5640,RAP,,SE,080,080,1,1,128,105,10,-9,2,,,,,,,,2,DR,Q SPL
893,,109,TR,1650,5630,RAP,,SE,055,055,2,2,000,000,0,0,,,,,,,,,2,WE,Q SPL
893,,118,TR,1650,5620,AR,,,050,050,2,3A,000,000,0,0,,,,,,,,,3A,WE,SPL 50
893,,97,TR,1730,5650,STU,,,000,999,1,1,152,116,34,2,2,,,,,,,,2,DR,
893,,114,TR,1700,5630,ORC,,,000,999,1,1,155,117,37,3,2,,,,,,,,2,DR,Q GLEY
893,,131,TR,1700,5610,CER,01,E,062,999,1,1,158,120,40,6,2,,,,,,,,2,DR,
893,,6P,TR,1640,5670,OSR,02,W,042,055,2,2,000,000,0,0,,,,,,,,,2,WE,
893,,95,TR,1710,5650,GR,02,N,000,999,1,2,155,117,37,3,2,,,,,,,,2,DR,
893,,124,TR,1710,5620,CER,,N,000,999,1,1,158,120,40,6,2,,,,,,,,2,DR,Q MZCL
893,,132,TR,1710,5610,CER,,N,000,999,1,1,149,113,31,-1,2,,,,,,,,2,DR,IMP 100
893,,152,TR,1720,5580,ORC,,,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,IMP 50
893,,146,TR,1720,5590,ORC,,,042,999,1,1,122,115,4,1,3A,,,,,,,,3A,DR,IMP 90 2
893,,147,TR,1730,5590,ORC,01,N,000,999,1,1,156,118,38,4,2,,,,,,,,2,DR,
893,,148,TR,1740,5590,STU,,N,000,999,1,1,155,118,37,4,2,,,,,,,,2,DR,
893,,20,TR,1690,5710,STU,02,S,000,064,3,3A,142,119,23,4,2,,,,,,,,3A,WE,SPL 64
893,,21,TR,1700,5710,CER,01,S,028,078,2,2,142,114,23,-1,2,,,,,,,,2,WE,WEDR
893,,22,TR,1710,5710,CER,01,S,028,085,2,2,159,117,40,2,2,,,,,,,,2,WE,WEDR
893,,23,TR,1720,5710,CER,,,047,065,2,2,139,109,20,-6,2,,,,,,,,2,WE,WEDR
893,,24,TR,1730,5710,PLO,03,SE,000,085,2,2,143,110,24,-5,2,,,,,,,,2,WE,WEDR
893,,25,TR,1740,5710,PLO,,SE,070,080,2,2,141,118,22,3,2,,,,,,,,2,WE,WEDR
893,,26,TR,1750,5710,PLO,05,W,028,999,2,3A,159,113,40,-2,2,,,,,,,,3A,WE,
893,,28,TR,1700,5700,CER,02,S,029,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,SPL 45
893,,29,TR,1710,5700,CER,02,S,028,085,2,2,160,132,41,17,1,,,,,,,,2,WE,
893,,30,TR,1720,5700,CER,03,S,027,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,SPL 45
893,,31,TR,1730,5700,CER,04,SE,000,999,1,1,153,113,34,-2,2,,,,,,,,2,DR,
893,,32,TR,1740,5700,PLO,03,W,058,999,1,1,153,114,34,-1,2,,,,,,,,2,DR,
893,,33,TR,1750,5700,PLO,02,S,000,999,1,1,000,000,0,0,,,,,,,,,3B,ST,IMP 35
893,,34,TR,1760,5700,PLO,,,000,999,1,1,000,000,0,0,,,,,,,,,3B,ST,IMP 35
893,,35,TR,1770,5700,PLO,,,000,999,1,1,000,000,0,0,,,,,,,,,3B,ST,IMP 35
893,,14,TR,1705,5720,ORC,01,S,055,085,1,1,143,110,24,-5,2,,,,,,,,2,DR,WATER TABLE 85
893,,15,TR,1710,5720,ORC,01,S,020,999,2,1,155,108,36,-7,2,,,,,,,,2,DR,
893,,16,TR,1720,5720,ORC,01,S,035,999,2,1,127,111,8,-4,2,,,,,,,,2,DR,
893,,17,TR,1730,5720,PLO,01,E,042,065,2,2,151,111,32,-4,2,,,,,,,,2,DR,WEDR
893,,18,TR,1740,5720,PLO,02,E,065,999,1,1,151,111,32,-4,2,,,,,,,,2,DR,
893,,19,TR,1750,5720,PLO,01,W,000,999,1,1,160,124,41,9,2,,,,,,,,2,DR,
893,,27,TR,1760,5710,PLO,01,W,000,999,1,1,000,000,0,0,,,,,,,,,3B,ST,IMP 35
893,,41,TR,1780,5690,PLO,02,W,000,999,1,1,000,000,0,0,,,,,,,,,3B,ST,IMP 30
893,,40,TR,1770,5690,PLO,01,W,000,999,1,1,000,000,0,0,,,,,,,,,3B,ST,IMP 32
893,,37,TR,1740,5690,PLO,02,W,000,999,1,1,160,124,41,9,2,,,,,,,,2,DR,NR GDE 1
893,,36,TR,1730,5690,CER,02,W,045,070,2,2,145,124,26,9,2,,,,,,,,2,WE,DRWE
893,,39,TR,1760,5690,PLO,01,S,000,999,1,1,000,000,0,0,,,,,,,,,3B,ST,
893,,38,TR,1750,5690,PLO,03,SE,000,999,1,1,000,000,0,0,,,,,,,,,3B,ST,
893,,9P,TR,1720,5730,ORC,,,038,090,2,1,167,111,48,-4,2,,,,,,,,2,DR,
893,,10P,TR,1730,5720,PLO,,,042,065,2,2,150,113,31,-2,2,,,,,,,,2,WE,WEDR
893,,9,TR,1710,5730,TFT,,,000,999,1,1,162,117,43,2,2,,,,,,,,2,DR,NO GLEY
893,,8,TR,1700,5730,TFT,,,028,999,1,1,147,118,28,3,2,,,,,,,,2,DR,NO SPL
893,,7,TR,1690,5730,TFT,,,070,999,1,1,211,136,92,21,1,,,,,,,,1,,
893,,2,TR,1690,5740,TFT,,,048,999,1,1,171,111,52,-4,2,,,,,,,,2,DR,
893,,3,TR,1700,5740,TFT,02,N,050,999,1,1,168,114,49,-1,2,,,,,,,,2,DR,
893,,4,TR,1710,5740,TFT,02,N,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,SPL
893,,5,TR,1720,5740,TFT,02,N,025,060,3,3A,107,114,-12,-1,3A,,,,,,,,3A,WE,SPL
893,,1,TR,1730,5750,TFT,,N,025,999,1,1,159,123,40,8,2,,,,,,,,2,DR,NO SPL
893,,6,TR,1730,5740,TFT,,N,025,999,1,1,170,122,51,7,2,,,,,,,,2,DR,
893,,11,TR,1730,5730,PLO,,N,065,999,1,1,175,135,56,20,1,,,,,,,,1,,NO SPL
893,,10,TR,1720,5730,,,,065,999,1,1,163,114,44,-1,2,,,,,,,,2,DR,
