JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
11496,,3,1,c,0,35,10YR41 0,,,,,,,,,,,,2,,,,
11496,,3,2,c,35,55,10YR41 0,,,,,,,,,,,,2,,Y,,
11496,,2,1,c,0,20,10YR41 0,,,,,,,,,,,,2,,,,
11496,,5,1,hcl,0,20,10YR42 0,10Y,C,,,,,,,,,,2,,,,
11496,,5,2,c,20,50,10YR21 0,,,,,,,,,,,,2,,Y,,
11496,,6,1,c,0,25,10YR61 0,10Y,M,,,,,,,,,,0,,,,
11496,,6,2,c,25,30,10YR21 0,,,,,,,,,,,,0,,Y,,
11496,,9,1,c,0,20,10YR52 0,,,,,,,,,,,,2,,,,
11496,,9,2,c,20,40,10YR21 0,,,,,,,,,,,,0,,,,
11496,,8,1,hcl,0,25,10YR52 0,10Y,C,,,,,,,,,,2,,,,
11496,,12,1,hcl,0,35,10YR52 0,10Y,C,,,,,,,,,,2,,,,
11496,,13,1,hcl,0,20,10YR52 0,,,,,,,,,,,,4,,,,
11496,,14,1,c,0,30,10YR52 0,10Y,C,,,,,,,,,,2,,,,
11496,,15,1,hcl,0,30,10YR52 0,,,,,,,,,,,,2,,,,
11496,,16,1,hcl,0,35,10YR52 0,,,,,,,,,,,,0,,,,
11496,,16,2,c,35,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
11496,,22,1,hcl,0,25,10YR52 0,10Y,C,,,,,,,,,,2,,,,
11496,,22,2,hcl,25,40,10YR52 0,10Y,M,,,,,,,,,,2,,Y,,
11496,,20,1,hcl,0,20,10YR52 0,,,,,,,,,,,,0,,,,
11496,,19,1,hcl,0,20,10YR52 0,,,,,,,,,,,,0,,,,
11496,,18,1,c,0,60,05YR52 0,10Y,F,,,,,,,,,,0,,Y,,
11496,,17,1,hcl,0,25,10YR52 0,,,,,,,,,,,,0,,,,
11496,,17,2,hcl,25,45,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
11496,,17,3,c,45,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
11496,,24,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
11496,,24,2,hcl,35,45,25Y 52 0,,,,,,,,,,,,0,,,,
11496,,24,3,hcl,45,55,25Y 52 0,25Y,C,,,,,,,,,,0,,,,
11496,,24,4,hcl,55,70,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
11496,,25,1,mcl,0,35,75YR42 0,,,,,,,,,,,,0,,,,
11496,,25,2,mcl,35,45,25Y 52 0,,,,,,,,,,,,0,,,,
11496,,25,3,hcl,45,55,25Y 52 0,10Y,C,,,,,,,,,,0,,,,
11496,,25,4,hcl,55,70,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
11496,,31,1,hcl,0,30,10YR41 0,,,,,,,,,,,,0,,,,
11496,,31,2,c,30,55,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
11496,,30,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
11496,,30,2,scl,35,60,25Y 52 0,10Y,M,,,,,,,,,,0,,,,
11496,,30,3,fsl,60,80,25Y 52 0,10Y,M,,,,,,,,,,0,,,,
11496,,30,4,c,80,95,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
11496,,37,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
11496,,37,2,c,35,55,10YR52 0,75Y,M,,,,,,,,,,0,,Y,,
11496,,38,1,hcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
11496,,38,2,c,30,65,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
11496,,29,1,c,0,30,10YR62 0,10Y,C,,,,,,,,,,5,,,,
11496,,34,1,c,0,25,10YR61 0,10Y,M,,,,,,,,,,5,,,,
11496,,54,1,c,0,20,10YR61 0,10Y,M,,,,,,,,,,5,,,,
11496,,71,1,c,0,35,10YR52 0,,,,,,,,,,,,5,,,,
11496,,76,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11496,,76,2,mcl,30,45,10YR52 0,10Y,F,,,,,,,,,,0,,,,
11496,,76,3,c,45,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
11496,,75,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11496,,75,2,scl,25,65,10YR61 0,10Y,C,,,,,,,,,,0,,Y,,
11496,,74,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11496,,74,2,hcl,25,35,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11496,,74,3,c,35,70,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
11496,,80,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11496,,80,2,c,30,120,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
11496,,81,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11496,,81,2,scl,25,65,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
11496,,82,1,c,0,20,10YR71 0,,,,,,,,,,,,5,,Y,,
11496,,65,1,c,0,15,10YR61 0,10Y,C,,,,,,,,,,5,,Y,,
11496,,64,1,c,0,35,10YR61 0,10Y,M,,,,,,,,,,5,,Y,,
11496,,56,1,c,0,40,10YR51 0,,,,,,,,,,,,5,,,,
11496,,48,1,c,0,40,10YR61 0,10Y,M,,,,,,,,,,5,,Y,,
11496,,49,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11496,,49,2,c,30,120,10YR61 0,10Y,M,,,,,,,,,,5,,Y,,
11496,,50,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11496,,50,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
11496,,51,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11496,,51,2,c,25,120,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
11496,,52,1,mcl,0,30,10RY32 0,,,,,,,,,,,,0,,,,
11496,,52,2,c,30,100,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
11496,,70,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11496,,70,2,mcl,30,45,10YR44 0,10Y,F,,,,,,,,,,0,,,,
11496,,70,3,hcl,45,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
11496,,69,1,mcl,0,25,10YR32 0,10Y,F,,,,,,,,,,0,,,,
11496,,69,2,c,25,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
11496,,57,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11496,,57,2,mcl,30,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11496,,57,3,c,40,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
11496,,58,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11496,,58,2,c,30,120,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
11496,,59,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11496,,59,2,c,25,120,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
11496,,68,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11496,,68,2,c,30,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
11496,,60,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
11496,,60,2,c,25,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
11496,,61,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
11496,,61,2,c,25,100,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
11496,,36,1,mcl,0,35,10YR42-0,,,,,,,,,,,,0,,,,
11496,,42,1,mcl,0,35,10YR42-0,,,,,,,,,,,,0,,,,
11496,,36,2,mcl,0,55,10YR52-0,,,,,,,,,,,,0,,,,
11496,,36,3,c,55,80,10YR62-0,10Y,M,,,,,,,,,,0,,,,
11496,,42,2,mcl,0,55,10YR52-0,10Y,M,,,,,,,,,,0,,,,
11496,,42,3,c,55,80,10YR61-0,10Y,M,,,,,,,,,,0,,,,
11496,,43,1,mcl,0,35,10YR42-0,,,,,,,,,,,,0,,,,
11496,,43,2,hcl,35,50,10YR52-0,10Y,C,,,,,,,,,,0,,,,
11496,,43,3,c,50,65,10YR61-0,10Y,M,,,,,,,,,,0,,Y,,
11496,,44,1,mcl,0,35,10YR42-0,,,,,,,,,,,,0,,,,
11496,,44,2,c,35,65,10YR61-0,75Y,M,,,,,,,,,,0,,,,
11496,,45,1,mcl,0,35,10YR42-0,,,,,,,,,,,,0,,,,
11496,,45,2,c,35,60,10YR61-0,10Y,M,,,,,,,,,,0,,Y,,
