JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
22395,,12,1,mcl,0,24,10YR32 0,,,,,,,,,,,,0,,,,
22395,,12,2,c,24,80,10YR51 0,75Y,C,,,,,,,,,,2,,,,
22395,,11,1,mcl,0,23,10YR42 0,,,,,,,,,,,,2,,,,
22395,,11,2,c,23,110,10YR41 0,75Y,C,,,,,,,,,,3,,,,
22395,,10,1,hcl,0,12,10YR41 0,,,,,,,,,,,,2,,,,
22395,,10,2,c,12,110,25Y 40 0,75Y,C,,,,,,,,,,1,,,,
22395,,16,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
22395,,16,2,c,30,75,10YR41 0,75Y,C,,,,,,,,,,2,,,,
22395,,15,1,mcl,0,28,10YR32 0,,,,,,,,,,,,1,,,,
22395,,15,2,c,28,70,10YR51 0,75Y,C,,,,,,,,,,2,,,,
22395,,9,1,mcl,0,15,10YR32 0,,,,,,,,,,,,2,,,,
22395,,9,2,c,15,110,25Y 41 0,75Y,C,,,,,,,,,,2,,,,
22395,,1,1,mcl,0,35,10YR42 0,,,,,,,,,,,,2,,,,
22395,,1,2,scl,35,55,10YR52 0,,,,,,,,,,,,5,,,,
22395,,2,1,mcl,0,28,75YR52 0,10Y,C,,,,,,,,,,0,,,,
22395,,2,2,c,28,70,10YR61 0,75Y,M,,,,,,,,,,3,,Y,,
22395,,4,1,mcl,0,31,75YR52 0,00N,C,,,,,,,,,,0,,,,
22395,,4,2,sc,31,95,10YR61 0,75Y,M,,,,,,,,,,3,,Y,,
22395,,8,1,mcl,0,27,10YR52 0,10Y,M,,,,,,,,,,0,,,,
22395,,8,2,c,27,100,10YR61 0,10Y,M,,,,,,,,,,3,,Y,,
22395,,3,1,mcl,0,18,75YR52 0,,,,,,,,,,,,2,,,,
22395,,3,2,hcl,18,40,10YR52 0,75Y,M,,,,,,,,,,3,,Y,,
22395,,3,3,c,40,80,00N 06 0,,,,,,,,,,,,0,,,,
22395,,3,4,lms,80,90,75YR54 0,,,,,,,,,,,,0,,,,
22395,,3,5,ms,90,95,75YR56 0,,,,,,,,,,,,0,,,,
22395,,5,1,HCL,0,35,10YR32,,,,,,,,N,,,,4,,,,
22395,,5,2,C,0,105,10YR51,10Y,M,D,,,,,,,,,5,,,,
22395,,6,1,MCL,0,20,10YR32,,,,,,,,,,,,4,,,,
22395,,6,2,SCL,0,65,05YR43,10Y,M,D,,,,,,,,,2,,,,
22395,,6,3,C,0,100,10YR51,10Y,M,D,,,,,,,,,4,,,,
22395,,6P,1,HCL,0,28,10YR42,,,,,,,,,,,,1,NO WORM,N,,
22395,,6P,2,C,0,93,05YR53,10Y,C,D,,,,,,,,,2,FEW ROOTS TO 38,N,,
22395,,7,1,HCL,0,33,10YR32,,,,,,,,,,,,4,,,,
22395,,7,2,C,0,110,05YR43,10Y,C,D,,,,,,,,,3,,,,
22395,,7,3,C,0,111,00N05,,,,,,,,,,,,0,,,,
22395,,7,4,C,0,112,00GG00,,,,,,,,,,,,0,,,,
22395,,10P,1,HCL,0,18,10YR42,,,,,,,,N,,,,0,STONELESS,,,
22395,,10P,2,C,0,54,10YR51,10Y,M,D,,,,,N,,,,2,NO,,,
22395,,10P,3,C,0,120,00N6,10Y,C,D,,,,,N,,,,2,CHANGE ORDER SCREEN,Y,,
22395,,13,1,MCL,0,33,10YR33,,,,,,,,,,,,4,,,,
22395,,13,2,C,0,120,10YR51,10Y,M,D,,,,,,,,,5,,,,
22395,,14,1,MCL,0,40,10YR42,,,,,,,,,,,,0,,,,
22395,,14,2,SC,0,120,75YR43,10Y,C,D,,,,,,,,,5,,,,
