JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
2693,,,SE,GRS,,,,,,,,,1,,,,,,,,,,,3A,,HR-60
2693,,,SE,GRS,,,,,,,,,1,,,,,,,,,,,3A,,
2693,,,SE,UNC,,,,,,,,,1,,,,,,,,,,,3B,,
2693,,,SE,UNC,,,,,,,,,1,,,,,,,,,,,3B,,
2693,,,SE,UNC,,,,,,,,,1,,,,,,,,,,,4,,
2693,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,DISTD
2693,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
2693,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
2693,,,SE,PP,,,,,,,,,3,,,,,,,,,,,3B,,
2693,,,SE,GRS,,,,,,,,,1,,,,,,,,,,,3A,,HR-75
2693,,,SE,PP,,,,,,,,,3,,,,,,,,,,,3B,,
2693,,,SE,LEY,,,,,,,,,2,,N,,,,,,,,,3A,,
2693,,,SE,PP,,,,,,,,,2,,N,,,,,,,,,3B,,
2693,,,SE,PP,,,,,,,,,2,,N,,,,,,,,,3B,,
2693,,,SE,PP,,,,,,,,,2,,N,,,,,,,,,3A,,
2693,,,SE,LEY,,,,,,,,,2,,N,,,,,,,,,2,,W.LOG
2693,,,SE,LEY,,,,,,,,,,,N,,,,,,,,,3A,,
2693,,,SE,LEY,,,,,,,,,,,N,,,,,,,,,3A,,
2693,,,SE,LEY,,,,,,,,,,,N,,,,,,,,,2,,
