JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
20695,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
20695,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,4,,RUSHES
20695,,,NZ,CER,,,,,,,,,2,,E,,,,,,,,,3A,,IMP-60
20695,,,NZ,PGR,,,,,,,,,2,,E,,,,,,,,,2,,
20695,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,3A,,
20695,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,3A,,
20695,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,3A,,IMP-60
20695,,,NZ,PGR,,,,,,,,,,,E,,,,,,,,,2,,FLOOD
20695,,,NZ,PGR,,,,,,,,,,,E,,,,,,,,,3B,,H2O-60
20695,,,NZ,PGR,,,,,,,,,,,E,,,,,,,,,2,,
20695,,,NZ,PGR,,,,,,,,,,,E,,,,,,,,,2,,B-FLOOD
20695,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,QSPL H3
20695,,,NZ,PGR,,,,,,,,,3,,NE,,,,,,,,,3A,,QSPL H3
20695,,,NZ,PGR,,,,,,,,,,,NE,,,,,,,,,3A,,QFLOODS
20695,,,NZ,PGR,,,,,,,,,,,NE,,,,,,,,,3B,,
20695,,,NZ,CER,,,,,,,,,,,NE,,,,,,,,,3B,,
20695,,,NZ,CER,,,,,,,,,,,NE,,,,,,,,,3A,,
20695,,,NZ,RGR,,,,,,,,,,,NE,,,,,,,,,4,,
20695,,,NZ,CER,,,,,,,,,,,NE,,,,,,,,,3B,,
20695,,,NZ,RGR,,,,,,,,,,,NE,,,,,,,,,3B,,3B-3A
20695,,,NZ,RGR,,,,,,,,,,,NE,,,,,,,,,3B,,GRNDWTER
20695,,,NZ,RGR,,,,,,,,,,,NE,,,,,,,,,3B,,QGRNDWTR
20695,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,2,,
20695,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,2,,
20695,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,4,,FLOOD.RK
20695,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,4,,FLOOD.RK
20695,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,FLOOD.RK
20695,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,4,,SWAMP...
20695,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,NR.SWAMP
20695,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,NR.SWAMP
20695,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,4,,A.SWAMP
20695,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
20695,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,
20695,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,2,,
20695,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,B FLOOD
20695,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,FLOODING
20695,,,NZ,PGR,,,,,,,,,,Y,,,,,,,,,,4,,
20695,,,NZ,PGR,,,,,,,,,,Y,,,,,,,,,,3B,,FLOODING
20695,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,FLOODING
20695,,,NZ,PGR,,,,,,,,,,Y,,,,,,,,,,3B,,FLOODING
20695,,,NZ,PGR,,,,,,,,,,Y,,,,,,,,,,4,,FLOODING
20695,,,NZ,PGR,,,,,,,,,,Y,,,,,,,,,,4,,FLOODING
20695,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,FLOODING
20695,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,FLOODING
